First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Shawn,Geiger,Cross N' Hopps,2021-10-10,Men 1/2/3/4 (Men),3,11,287.51849676898,
Shawn,Geiger,NEOCX: Ohio State Cyclocross Championships,2019-11-10,Men M Cat 1/2/3,5,16,283.68743815613,
Shawn,Geiger,NEOCX: Ohio State Cyclocross Championships,2019-11-9,Men M 15-34,3,20,321.20693027514,
Shawn,Geiger,NEOCX #4: Lake Effect Cyclocross at Camp Asbury,2019-09-29,Men M Cat 1/2/3,4,10,276.30403065056,
Shawn,Geiger,Edge of the World Cyclocross Spectacular - Edgewater Park ,2019-08-25,Men Cat 1/2/3,5,17,272.57859440686,
Shawn,Geiger,NEOCX: Ohio State Cyclocross Championships Day 1,2018-11-10,Men M 19-34,3,14,308.27339052865,
Shawn,Geiger,NEOCX #5: Down by the River Cross p/b/ Bike Ohio,2018-10-7,Men M Cat 1/2/3,3,8,279.75140040375,
Shawn,Geiger,NEOCX #4 Team Lake Effect at Hiram College,2018-09-30,Men M Cat 1/2/3,2,20,254.44877083496,
Shawn,Geiger,NEOCX#3: Brooklyn Cross pb Snakebite Racing,2018-09-23,Men M Cat 1/2/3,3,18,292.21919484151,
Shawn,Geiger,Franklin Park Grandprix (WPCX#3),2017-11-5,Men M Cat 1/2/3,7,13,322.94779269801,
Shawn,Geiger,Forest Hills Cyclocross,2017-10-22,Men Cat 1/2/3,8,15,370.34131665078,
Shawn,Geiger,NEOCX #4: Bike Authority Cyclocross at Hiram College,2017-10-1,Men M Cat 1/2/3,10,20,363.97504195105,
Shawn,Geiger,NEOCX#3: Brooklyn Cross pb Snakebite Racing,2017-09-24,Men Cat 1/2/3,7,19,354.51866001327,
Shawn,Geiger,SRU Cyclocross,2017-09-17,Cat 1/2/3 Men,3,10,236.44835654422,
Christopher,Petsko,Hub Labels Cyclocross Challenge,2016-09-11,Men Master  45+ B 45+ Cat3/4/5,3,32,375.75708668904,
Christopher,Petsko,Winchester Apple Cross Day 2,2015-11-22,Master Men 35+ B,8,43,415.22571448419,
Anna-lena,Kempen,Tacchino CX,2015-11-8,Women B,5,17,457.84325684042,
Anna-lena,Kempen,Ed Sander Memorial CX,2015-11-1,Women B,9,25,511.14935832469,
Gunnar,Shogren,Ed Sander Memorial CX,2015-11-1,Master Men 45+ A,1,38,273.95476352019,
Gunnar,Shogren,DCCX Day 1,2015-10-24,Masters Men 1/2/3 45+,1,46,264.19544548166,
Anna-lena,Kempen,DCCX Day 1,2015-10-24,Women 3/4,27,27,672.3667029151,
Anna-lena,Kempen,Schooley Mill CX,2015-10-18,Women 3/4,22,24,678.24404002374,
Anna-lena,Kempen,Hyattsville CX,2015-10-4,Women  B Cat3/4,8,32,483.40949151774,
Devin,Corboy,West Pennsylginia Cyclocross,2014-11-22,Men Cat 4/5,12,35,474.04040656625,
Brian,White,White Park Cyclo-Cross-WV State Championship,2014-11-15,Men Cat 4/5,5,32,410.94566316892,
Devin,Corboy,White Park Cyclo-Cross-WV State Championship,2014-11-15,Men Cat 4/5,18,32,522.96308043871,
Brian,White,Franklin Cyclocross,2014-10-25,Men Cat 4/5,7,48,424.35387161209,
Donald,Dickerson,Franklin Cyclocross,2014-10-25,Masters 50 - 59 Open,15,16,545.4293056845,
Michael,Vanderberg,Race Around the Farm,2013-12-7,Men Cat. 1/2/3/4/5 Masters 35+,5,14,303.76582602107,
Michael,Vanderberg,Race Around the Farm,2013-12-7,Men Cat. 1/2/3/4/5 Open 10+,5,19,291.84215483259,
Michael,Vanderberg,CycoXross at Horse Lovers Park by Bicycle Ranch,2013-11-23,Men Cat. 1/2/3/4/5 Masters 35+,5,20,301.10930073773,
Michael,Vanderberg,CycoXross at Horse Lovers Park by Bicycle Ranch,2013-11-23,Men Cat. 1/2/3/4/5 Open 10+,6,15,303.58761890451,
Michael,Vanderberg,Mooey Cross at Superstition Farms,2013-11-17,Men Cat. 1/2/3/4/5 Masters 30 Minutes 35+,2,17,298.75341617525,
Chris,Mcgill,Ed Sander Memorial Cyclocross,2013-11-3,Men Masters Cat 1/2/3 35+,22,27,416.26977969524,
Michael,Vanderberg,Flag Double XX,2013-10-26,Mixed Cat. 1/2/3/4/5 Single Speed 30 Minu,1,6,,
Michael,Vanderberg,Flag Double XX,2013-10-26,Men Cat. 1/2/3/4/5 Masters 35 Minutes 35+,3,13,296.43517687139,
Michael,Vanderberg,Flat Tire Cross,2013-10-19,Mixed Cat. 1/2/3/4/5 Single Speed 30 Minu,1,5,,
Michael,Vanderberg,Flat Tire Cross,2013-10-19,Men Pro/Cat 1/2/3/4 Open 45 Minutes,12,19,368.37793800301,
