Race Name,Race Date,Category Name,Place,Total Racers,Points
SoCalCross Prestige Series #6: CICLE Cross,2008-11-8,Masters Men 45+,1,15,320.19285996727,
Cross Nationals Day 3,2009-12-12,Men Master 50-54,2,93,315.20759452667,
SoCalCross Prestige Series #1,2010-09-26,Men 45+,1,44,315.65457953104,
SoCalCross Prestige Series #2 (Day 1),2010-10-2,Men 1/2,2,3,,
SoCalCross Prestige Series #2 (Day 1),2010-10-2,Masters Men 45+,1,30,286.66895882654,
SoCalCross Prestige Series #2 (Day 2),2010-10-3,Masters Men 45+,2,35,292.76676236473,
SoCalCross Prestige Series #9 (Day 1),2010-11-6,UCI Elite Men,31,42,253.5659055617,
SoCalCross Prestige Series #9 (Day 2),2010-11-7,UCI Elite Men,32,42,256.12058328567,
Cross Nationals Day 4,2010-12-11,Men Cat 1/2/3 Masters 50-54 ,4,70,229.57123013606,
Cross Nationals Day 5,2010-12-12,Men Cat 1/2/3 Elite  ,93,113,288.83730231909,
SCPS#12: 10th Annual Turkey Trot Cross,2013-11-24,Masters Men 55+ (CX1-5),2,29,397.96730611068,
