Race Name,Race Date,Category Name,Place,Total Racers,Points
Georgia CX #2,2011-10-9,Masters 35+,16,23,360.29090607276,
Georgia CX #2,2011-10-9,Mens B,13,36,386.84649851003,
Jim R Miller CX ,2012-10-14,Men Cat 3  ,31,34,454.35248651629,
Augusta Cross Presented by Augusta Sports Council,2012-10-21,Men Cat 3  ,23,28,463.9827051644,
Augusta Cross Presented by Augusta Sports Council,2012-10-21,Mixed Cat 1/2/3/4 Masters 35-44,11,12,392.81365070786,
Savannah Superprestige Day 2,2012-10-27,Mixed Cat 1/2/3/4 Masters 35-44,8,11,315.95091851367,
Elks Aidmore Backwoods Cyclocross,2012-11-3,Masters 35+,8,10,328.51936797097,
Elks Aidmore Honey Badger Cyclocross,2012-11-4,Masters 35+,11,15,394.23502442717,
Centennial Cyclocross Crusade,2012-11-11,Men Cat 3  ,12,37,381.79528656152,
Centennial Cyclocross Crusade,2012-11-11,Mixed Cat 1/2/3 Masters 35-44,8,22,293.11546714238,
Boundary Waters CX,2012-11-18,masters 35+,9,14,341.13893479312,
Charleston Cyclocross Doubleheader Day 1,2012-12-8,Men Cat 3 / 4 Master ,2,26,312.8883402849,
Charleston Cyclocross Doubleheader Day 1,2012-12-8,Men Cat 1/2/3 Master ,5,6,369.98425436035,
