Race Name,Race Date,Category Name,Place,Total Racers,Points
UTCX #1,2013-09-28,Masters 35+A,12,17,349.25,
UTCX #2 Fort Buenaventura,2013-10-5,Masters 35+A,12,16,352.63426994267,
UTCX #5 Halloween Cross,2013-10-26,Men 35+ A,13,16,361.07794895356,
UTCX #10 Utah State Championship,2013-11-23,Men 35+ A,8,11,370.1682779381,
Ogden CX,2015-09-20,Men Masters 35+ Cat 2/3/4/5,2,10,290.4,
UTCX#2 Return of Logzilla,2016-09-24,UTCX 2 Men 35+ B,6,27,373.65806655266,
UTCX#3 Gamblers CX,2016-10-1,UTCX 3 Men 35B,1,21,318.47816464599,
UTCX#4 Crossing the Spike,2016-10-8,UTCX#4 Men 35 B,4,22,343.66020736592,
UTCX#5 Talking Trash CX,2016-10-15,UTCX#5 Men 35+ B,5,14,353.86208150765,
UTCX#6 Churchill,2016-10-16,UTCX#6 Men 35B,7,20,384.3556492441,
UTCX#7 Nitro Circus 2,2016-10-22,UTCX#7 Men B 35,2,17,329.29963003321,
Spooky Cross UTCX#8,2016-10-29,Spooky Cross Men 35 B,6,25,342.61116109376,
Ogden CX Day 2 (USAC),2016-11-12,Masters Men 30+ (Open),4,7,373.41472693072,
UTCX#10 Last Spike ,2016-11-19,UTCX10 Men 35 B,2,25,299.37328752771,
UTCX#11 Barnes Park,2016-12-3,UTCX#11 Men 35B,3,22,348.84487915707,
P-TOWN Cross 2017 Race #2 Euclid Outdoors,2017-09-5,B (Men),4,27,348.49679557162,
Gamblers Cross,2017-09-30,UTCX #3 Men 35+ B,3,23,324.98403672196,
UTCX#4,2017-10-7,UTCX#4 Men 35 B,1,20,306.00863589836,
P-TOWN Cross 2017 Race #6,2017-10-10,B (Men),2,24,304.62224322956,
UTCX#6 ,2017-10-21,Men 35B,1,21,291.87939901402,
Spooky Cross Draper,2017-10-28,Spooky Cross Men  35 B,2,21,298.36283861723,
UTCX#9 Rocky Mountain Raceway,2017-11-11,35+ B,1,19,299.18007630339,
UTCX #10 Ogden CX Park,2017-11-18,Men 35+B,2,11,346.25755615429,
UTCX #3 Robert Frost Elementary,2018-09-29,Men 35+ A,3,6,307.6237258189,
P-Town Cyclocross Soldier Hollow,2018-10-10,Men A,11,16,298.10726950555,
UTCX#9 Hillside ,2018-11-10,Men 35+ A,2,3,,
Utah State Championship,2018-11-17,Masters 35-99 3/4/5 (Open),2,15,343.66935082541,
UTCX #4 Weber County,2019-10-5,Men  B,8,16,385.89662245746,
UTCX #10 Weber County ,2019-11-23,Men Master 35+ B,1,20,329.28218744025,
UTCX #11 Centerville,2019-11-30,Men Master 35+ B,1,14,347.93180751664,
UTCX #12 Barnes,2019-12-7,Men Master 35+ B,2,14,342.73493290317,
UTCX 10/31/20,2020-10-31,Men  35+ A,3,4,,
UTCX #8,2021-11-13,Men  35+ A,6,9,360.43455501079,
UTCX #9 2021,2021-11-20,Men  35+ A,2,6,,
UTCX #4 State Championship,2021-12-4,Men  35+ A,3,7,318.31199541297,
UTCX #8 Wheeler Farm,2022-11-19,Men  45+,7,13,344.74088980867,
UTCX #9 Weber Utah State Championship,2022-12-3,Men  45+,11,13,384.06809791112,
Valley Regional UTCX #8 ,2023-11-4,Men  45+,10,10,390.50792985053,
Hillside UTCX  # 9,2023-11-11,Men  45+,8,15,349.81880813232,
UTCX #10 Wheeler Farm (State Championship),2023-11-18,Men  45+,10,14,381.77484172704,
