Race Name,Race Date,Category Name,Place,Total Racers,Points
World  Cup #3 - Bern,2018-10-21,Men Junior,30,43,326.47525572498,
World Cup #5 - Koksijde,2018-11-25,Men Junior,45,56,338.49240955578,
World Cup #6 - Namur,2018-12-23,Men Junior,41,62,332.34502307177,
World Cup #7 - Zolder,2018-12-26,Men Junior,54,64,360.26754529718,
Swiss National Championships,2019-01-13,Men Junior,4,14,316.77795724059,
World Cup #9 - Hoogerheide,2019-01-27,Men Junior,39,60,297.34018566942,
World Championships,2019-02-2,Men Junior,47,71,306.8918005993,
Radcross Illnau,2019-09-22,Men Junior,9,25,338.91266416631,
Internationales Radquer Steinmaur,2019-10-13,Men Junior,3,25,283.92286367285,
World Cup #3:  Bern,2019-10-20,Men Junior,37,47,375.39009603877,
UEC Cyclo-cross European Championships,2019-11-9,Men Junior,36,68,319.05156230533,
World Cup Tabor,2019-11-16,Men Junior,23,53,293.99128356414,
EKZ CrossTour Hittnau,2019-11-17,Men Junior,5,37,283.87659457069,
World Cup Koksijde,2019-11-24,Men Junior,34,53,320.05492905822,
Flückiger Cross Madiswil,2019-12-1,Men Junior,6,32,304.24503366504,
World Cup #6 - Namur,2019-12-22,Men Junior,38,73,305.4094754948,
World Cup #7 - Zolder,2019-12-26,Men Junior,30,65,289.4004284027,
EKZ CrossTour - Meilen,2020-01-2,Men Junior,8,30,298.02229158612,
Swiss National Championships,2020-01-12,Men Junior,5,21,310.26642124239,
World Cup #8 - Nommay,2020-01-19,Men Junior,29,55,288.17520719321,
World Championships,2020-02-1,Men Junior,24,66,260.19211894338,
EKZ CrossTour Hittnau,2021-01-2,Men Elite,DNF,70,323.68533379883,
Crossquer,2021-01-10,Men Under 23,DNF,26,406.3203715623,
Radcross Illnau,2021-09-26,Men Elite,16,33,258.7870183078,
Brumath Cross Days,2021-10-9,Men Elite,22,42,249.42749105606,
Munich Super Cross,2021-10-31,Men Elite,17,67,227.05835212185,
UEC Cyclo-Cross European Championships,2021-11-7,Men Under 23,40,53,258.05616434441,
Cyclo-cross International de la Solidarité,2021-11-11,Men Elite,19,43,228.48188644581,
World Cup #6,2021-11-14,Men Under 23,32,46,258.25679247311,
Radquer Hittnau,2021-11-21,Men Elite,14,29,257.51420651142,
Cyclocross Meilen,2022-01-2,Men Elite,15,38,219.40382903171,
Radquer Schweizermeisteschaft,2022-01-9,Men Under 23,5,20,245.57084577996,
Swiss National Championships,2023-01-15,Men Under 23,6,20,247.45015669373,
