Race Name,Race Date,Category Name,Place,Total Racers,Points
Coonamessett Eco Cross,2007-09-22,Beginner Men,8,33,482.19865731243,
Gran Prix of Gloucester Day 2,2007-10-14,4 Men                                             ,72,113,566.99186574419,
Blunt Park Cyclocross Race,2009-08-23,Cat 4,19,51,508.8704242649,
Quadcross,2009-09-13,Cat 4 Men,22,91,483.20604043093,
Blunt Park Cyclocross Race race #3 of Accelerated Cure Project Cyclocross Race Series,2009-09-27,Cat 4,3,48,452.11012629234,
Great Brewer's Gran Prix of Gloucester Day 2,2009-10-4,Cat 4 Masters 35+                          ,14,94,439.16131534951,
Providence Festival of Cyclocross Day 1,2009-10-10,Cat 4 Masters 35+                            ,10,61,439.13151300271,
Providence Festival of Cyclocross Day 2,2009-10-11,Cat 4 Masters 35+                               ,5,67,403.60985737499,
Minuteman Road Club Cyclocross Race,2009-10-18,Men's 35+ 45+ Cat 4,4,51,404.06957242527,
Baystate Cyclocross Day 2,2009-11-29,Cat 4 Masters 35+                             ,8,42,434.3818282075,
Palmer Jungle Cross,2010-08-29,MASTERS 35+ (CROSS CAT 1-4),DNF,17,,
Palmer Jungle Cross,2010-08-29,CAT 4,6,49,431.73199957682,
Quad Cross,2010-09-12,Men cat 4 35+,2,50,387.55850587842,
GP of Gloucester Day 1,2010-10-3,Cat 4 Masters 35+                          ,3,103,363.55485030237,
GP of Gloucester Day 2,2010-10-4,Cat 4 Masters 35+                          ,7,110,381.61252985887,
The Night Weasels Cometh p/b BikeJD.com,2010-10-6,Cat 4 Men                         ,18,74,453.9649922238,
Providence Cyclocross Festival Day 2,2010-10-10,Masters Men 35+ Cat 4                             ,3,91,356.43314776071,
CYCLOCROSSRACING.COM/MRC CYCLOCROSS RACE,2010-10-17,Masters 35+ 45+ (cat 1/2/3)                      ,26,52,424.64543307304,
Downeast CX Day 2,2010-10-24,Cat 3/Juniors 15-18 Men            ,48,71,476.81690522211,
Orchard Cross at Applecrest Farm,2010-10-31,Men Master 3/4 (35+)                              ,7,32,410.48422769734,
Cycle-Smart International Day 2,2010-11-7,Cat 3/Juniors 15-18 Men                           ,96,127,489.41573554184,
Boston Road Club CX at Shedd Park,2010-11-21,3/4 Men                                 ,20,80,366.99282127811,
Baystate Cyclocross Day 2,2010-11-28,Cat 3/Juniors 15-18 Men                           ,53,87,470.81287036807,
NBX GP of Cross Day 2,2010-12-5,Cat 3/Juniors 15-18 Men,56,81,471.16970961706,
The Ice Weasels Cometh,2010-12-11,Cat 3/4 Men                    ,6,71,325.81739638953,
Quad Cross,2011-09-11,Men 3,16,71,319.4024843692,
Sucker Brook Cross,2011-09-25,Masters Men 35+ (3/4),2,84,346.65057571475,
Midnight Ride of Cross,2011-09-28,cat 3,18,34,407.83073170509,
Great Brewers Gran Prix of Gloucester Day 2,2011-10-2,Masters Men 35+ (1-3),51,87,357.73976011067,
The Night Weasels Cometh,2011-10-5,Cat 3 Men,17,79,322.25180177803,
Providence Cross Fest Day 2,2011-10-9,Amateur Men,57,130,366.91174908505,
MRC Cyclocross Race,2011-10-16,Masters 35+ (cat 3/4 Only),11,64,359.40945780876,
Cycle-Smart International Day 2,2011-11-6,Masters Men 35+ (1-3),37,61,365.81365544938,
BRC Cyclocross at Shedd Park,2011-11-20,Masters 35+,5,46,270.23140083091,
Baystate Cyclocross Day 2,2011-11-27,Masters Men 35+ (1-3),31,45,330.88653028442,
The Ice Weasels Cometh,2011-12-10,Cat 3/4 Men 35+,2,64,302.52732668805,
Blunt Park Cyclocross Race,2012-08-26,CAT 3/4   ,11,65,339.67674245888,
Blunt Park Cyclocross Race,2012-08-26,Masters 35+  ,11,20,343.49517097769,
Quad Cross 2012,2012-09-9,3 Men,4,67,290.01702835141,
2012 Sucker Brook Cyclocross,2012-09-23,3 Men,14,44,343.97518728542,
Midnight Ride of Cyclocross,2012-09-26,Men's 2/3/4,13,86,324.91773377383,
Great Brewers Gran Prix of Gloucester Day 1,2012-09-29,Men 3,14,120,297.53202519292,
The Night Weasels Cometh,2012-10-3,Men Cat 3,26,76,356.04324342119,
Providence Cyclocross Festival Day 2,2012-10-7,Cat 3 Men,26,101,332.04732926108,
2012 Minuteman Road Club CX Race,2012-10-14,MASTERS 35+ (CAT 3/4 ONLY),2,63,293.33991438406,
Orchard Cross at Applecrest Farms,2012-10-28,Masters 3/4 35+,1,35,302.97137619751,
Cycle-Smart International Day 2,2012-11-4,Men 3,15,126,276.6974494973,
Boston Road Club Cyclocross Race at Shedd Park,2012-11-18,3/4 Men,3,88,273.65158369166,
Baystate Cyclocross Day 2,2012-11-25,Men 3,15,65,297.90302786298,
NBX Gran Prix Day 2,2012-12-2,3 Men,20,77,334.315176356,
The Ice Weasels Cometh,2012-12-8,Category:  Killer B Men,7,57,316.39728036788,
Blunt Park Cyclocross Race,2013-08-26,Cat 3/4: ,3,60,283.21107074371,
Blunt Park Cyclocross Race,2013-08-26,ELITE 123:  ,7,23,262.41342836967,
Quad Cyclocross,2013-09-8,3 Men,DNF,82,569.36049593272,
Quad Cyclocross,2013-09-8,Masters Men 40+ (1-4),2,47,253.51221667533,
The Midnight Ride of Cyclocross,2013-09-25,Men's 2/3/4,4,120,258.8624303699,
Gran Prix of Gloucester Day 1,2013-09-28,Men Cat 3,7,119,290.19091195383,
Gran Prix of Gloucester Day 2,2013-09-29,Men Cat 3,12,111,304.34732296336,
Providence Cyclocross Festival Day 3,2013-10-6,CAT 3,13,159,299.22881953931,
Minuteman Road Club CX Race,2013-10-13,Mens 3/4 Open,2,80,292.51149431977,
Cycle-Smart International Day 2,2013-11-3,Men Cat 3,23,105,324.35036131276,
Boston Road Club CX at Shedd Park,2013-11-17,Masters Men 40+,14,94,265.35720234658,
Baystate Cyclocross Weekend Day 2,2013-12-1,Men 35+ (1-3)/Jr 15-18 (1-3),15,36,314.05300836302,
The Midnight Ride of Cyclocross,2015-09-23,2/3/4 Men,14,110,289.64434853021,
The Midnight Ride of Cyclocross,2015-09-23,Pro/1/2/3 Men,DNF,61,441.16745683763,
Gran Prix of Gloucester Day 2,2015-09-27,Men Master/Junior,41,93,346.58105894959,
KMC Cyclo-cross Festival Day 3,2015-10-4,Men Cat 2-3,110,117,484.95514312624,
Minuteman Road Club CX Race,2015-10-11,Masters 40+ (Cat 1/2/3/4),4,35,315.78337379154,
Minuteman Road Club CX Race,2015-10-11,Men (Cat 1/2/3),26,37,358.58836427845,
Orchardcross at Applecrest Farm,2015-10-25,Men 40+,26,35,457.36761346978,
The Ice Weasels Cometh,2015-12-12,Killer B Men 40+,4,80,335.9005292454,
The Ice Weasels Cometh,2015-12-12,Killer B Men,DNF,94,574.08464150646,
Quad CX,2016-09-11,Men Cat 1/2/3,16,21,334.70357846224,
Midnight Ride of Cyclocross,2016-09-28,Men Cat 1/2/3,35,62,354.45536254039,
Quad CX 2017,2017-09-10,Men Cat 2/3/4 Master 40+,12,37,312.5128491206,
Sucker Brook 'Cross,2017-09-17,Men Cat 1/2/3 Master 40+,12,46,308.66397348514,
Midnight Ride of Cyclocross,2017-09-27,Men Cat 2/3/4,12,101,284.30463160447,
Midnight Ride of Cyclocross,2017-09-27,Men Open Singlespeed,DNF,59,558.98380880493,
VERGE Night Weasels Cometh,2017-10-4,Cat 1/2/3 Men,24,63,312.7917353368,
Minuteman CX ,2017-10-8,Men 40 +,7,37,281.89348744739,
Fruitlands' Cup of Cyclocross,2017-10-28,Men Cat 2/3/4,DNF,52,543.77291953934,
Orchard Cross at Applecrest Farm,2017-10-29,Men Master  40+,17,39,324.80519888485,
Quad CX 2018,2018-09-9,Men 40+ (1-4),10,41,297.34473646841,
Minuteman CX,2018-10-7,Men 40+ (1-4),9,38,299.5357382506,
Minuteman CX,2018-10-7,Men (SS Open),19,37,399.80683248253,
Crosstobeerfest,2018-10-17,Sport Men,19,68,365.48617060734,
CompEdge Cross @ Blunt Park,2019-08-25,Men Cat 1/2/3,9,11,328.17589505624,
CompEdge Cross @ Blunt Park,2019-08-25,Men Master  45+,4,27,280.57483930895,
Kalon Cross,2019-09-7,Men Open Cat 2/3/4,18,42,372.73148141502,
Quad Cross,2019-09-8,Men 40+,10,35,313.52472263005,
The Night Weasels Cometh,2019-10-4,Cat 1/2/3 and 40+ Men,28,58,319.94099109804,
2019 Minuteman CX,2019-10-13,Men 40+ (1-3),12,17,386.05729469545,
2019 Minuteman CX,2019-10-13,Singlespeed Men,DNF,39,577.42618039433,
Secret Squirrel CX,2019-11-30,Sport Men,10,91,289.89445212698,
Ice Weasels Cometh,2019-12-14,Killer B Men 45+,2,65,292.12383666142,
Minuteman CX,2021-10-10,Men Cat 3/4,32,54,424.77832750578,
