Race Name,Race Date,Category Name,Place,Total Racers,Points
Highlander Cross Cup Day 2,2015-12-20,Men Junior 10-14 Open,5,11,564.9836493394,
Highlander Cross Cup Day 2,2015-12-20,Women Junior 15-18 Open,3,5,,
Nittany Lion Cross Day 2,2018-09-16,Men Cat4/5 Open 40+,13,31,512.83073378907,
Nittany Lion Cross Day 2,2018-09-16,Men Cat4/5 Open,28,65,514.43587994704,
Nittany Lion Cross Day 2,2018-09-16,Men Cat4/5 Open,54,65,643.15907271847,
Nittany Lion Cross Day 2,2018-09-16,Men  Juniors 11-12,2,5,,
Nittany Lion Cross Day 2,2018-09-16,Men  Juniors 11-12,4,5,,
Nittany Lion Cross Day 2,2018-09-16,Women  Juniors 11-12,3,5,,
Nittany Lion Cross Day 2,2018-09-16,Men Cat4/5 Juniors 15-18,11,15,563.74855482011,
Nittany Lion Cross Day 2,2018-09-16,Men Cat4/5 Juniors 15-18,DNF,15,595.07066507948,
Nittany Lion Cross Day 2,2018-09-16,Men Cat4/5 Juniors 15-18,DNF,15,595.07066507948,
