First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Jacob,Richard,Dire Wolf Cyclocross 2016,2016-10-30,Men A,2,4,,
Garrett,Clark,Dire Wolf Cyclocross 2016,2016-10-30,Men A,4,4,,
David,Burstein,Dire Wolf Cyclocross 2016,2016-10-30,Men C,5,5,,
David,Burstein,Virginia Tech 'Cross After Dark,2016-10-29,Men Collegiate C,5,7,,
Garret,Clark,Virginia Tech 'Cross After Dark,2016-10-29,Men Collegiate A,2,8,,
Jacob,Richard,Virginia Tech 'Cross After Dark,2016-10-29,Men Collegiate A,4,8,,
Jacob,Richard,Tech Cross After Dark VACX,2015-11-7,Men Collegiate B,1,14,394.97847269663,
Jordan,Bouldin,Tech Cross After Dark VACX,2015-11-7,Men Collegiate B,2,14,413.24665847434,
Gabriele,Romano,Wilkesboro Cyclocross Festival Day 2,2013-11-24,Men  CX 4/5    ,6,58,439.68023637364,
Baird,Sills,Boone Town Throwdown,2013-11-3,Men Elite  (Pro/CX1/2)   ,19,31,308.18954405474,
Gabriele,Romano,Boone Town Throwdown,2013-11-3,Men  CX 4/5    ,5,83,414.23986646605,
Gabriele,Romano,All Hallow's Cyclocross Eve ,2013-10-27,Men  CX 4/5    ,3,90,436.5487131844,
Gabriele,Romano,Queen City-Charlotte Cyclocross,2013-10-19,Men CX3,39,42,502.87100953568,
Michael,Potter,North Carolina Grand Prix Race #1,2011-11-19,Men Cat CX4  00-99,7,56,417.18403208156,
Patrick,Downs,Queen City- Charlotte Cyclocross,2011-11-13,Men Cat CX4  ,20,57,493.99050007929,
Jason,Midkiff,Salisbury Cyclocross Race,2011-11-6,Men Cat CX4  00-99,6,54,408.98624986814,
Michael,Potter,Salisbury Cyclocross Race,2011-11-6,Men Cat CX4  00-99,24,54,505.52533963734,
Jason,Midkiff,Boonetown Throwdown NCCX#3,2011-10-30,Men Cat CX4  ,2,39,403.66464568874,
Benjamin,Nunn,Crossroads Grand Prix,2010-12-5,Men Cat 3   ,29,33,455.19340493342,
Benjamin,Nunn,North Carolina Grand Prix Day 2,2010-11-21,Men Cat CX2/3   ,48,66,441.81991042222,
Benjamin,Nunn,North Carolina Grand Prix Day 1,2010-11-20,Men Cat CX2/3   ,62,63,470.25508499589,
Jacob,Florence,Cross Nationals Day 4,2008-12-14,Men - Collegiate D2,22,40,444.23864745581,
Daniel,Wendover,Cross Nationals Day 4,2008-12-14,Men - Collegiate D2,32,40,553.55507276806,
Jamie,Godfrey,Cross Nationals Day 4,2008-12-14,Men - Collegiate D2,33,40,564.48671529929,
Matt,Grainger,Cross Nationals Day 4,2008-12-14,Men - Collegiate D2,38,40,619.14492795542,
