First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Patrick,Greehan,Donkey Cross @ Baker Orchard,2015-10-3,Men senior 18+ cat 4/5,26,42,568.18034225034,
Niki,Soderberg,Trek WCA Cyclocross Series Wisconsin State Championships,2014-12-6,Women Elite Cat 3,6,11,562.92714965903,
Niki,Soderberg,Minnesota State Championships Day 1,2014-11-22,Women senior 18+ cat 3,6,7,550.7846909782,
Patrick,Greehan,Jingle Cross Day 3,2014-11-16,Single Speed Open,23,25,495.32448401337,
Patrick,Greehan,Jingle Cross Day 2,2014-11-15,Single Speed Open,19,22,491.31034767371,
Nickolas,Monson,VeloCX Day 2,2014-11-9,Men Single Speed,23,25,507.61322037513,
Niki,Soderberg,Battle of Waterloo CX,2014-11-2,Women Elite Cat 1/2,10,11,496.35274024938,
Niki,Soderberg,Estabrook Park Beer Garden Cyclocross,2014-11-1,Women Elite Cat 1/2,9,9,538.78724016538,
Niki,Soderberg,Gateway Cross Cup- Day Two,2014-10-26,Women  Open,9,12,515.49511686088,
Rachel,Howard,Red Barn Classic CX #9,2014-10-25,Women senior 18+ cat 1/2/3,6,8,466.46039733139,
Niki,Soderberg,Gateway Cross Cup- Day One,2014-10-25,Women  Open,5,12,450.00892641952,
Niki,Soderberg,Green Acres Grade A Cyclocross Day 2,2014-10-19,Women senior  cat 1/2/3,14,19,493.33312577412,
Nickolas,Monson,Green Acres Grade A Cyclocross Day 2,2014-10-19,singlespeed  open,16,21,472.74673779366,
Rachel,Howard,Green Acres Grade A Cyclocross Day 1,2014-10-18,Women senior  cat 1/2/3,10,22,429.12241364918,
Niki,Soderberg,Green Acres Grade A Cyclocross Day 1,2014-10-18,Women senior  cat 1/2/3,20,22,548.77586350817,
Nickolas,Monson,Theo Wirth Cyclocross Classic,2014-10-11,singlespeed 18+ open,14,18,464.77548512065,
Nickolas,Monson,METAL CROSS DAY 2,2014-09-28,singlespeed 18+ open,14,22,432.68872213935,
Patrick,Greehan,METAL CROSS DAY 2,2014-09-28,singlespeed 18+ open,19,22,487.16992570494,
Anne,Normand,METAL CROSS DAY 2,2014-09-28,singlespeed 18+ open,20,22,498.06616641806,
Jeanne,Fleck,METAL CROSS DAY 2,2014-09-28,Women senior 18+ cat 1/2/3,9,14,472.08961288296,
Jeanne,Fleck,METAL CROSS DAY 1,2014-09-27,Women senior 18+ cat 1/2/3,9,15,453.68634748959,
Jeanne,Fleck,Jingle Cross Day 3,2013-11-17,Women Cat 1/2/3/4 Master 35+,2,9,411.59896630156,
Patrick,Greehan,Jingle Cross Day 2,2013-11-16,Men Cat 1/2/3/4/5 Singlespeed,26,31,518.19062949834,
Patrick,Greehan,Jingle Cross Day 1,2013-11-15,Men Cat 4/5,51,69,598.7194283154,
Jeanne,Fleck,VeloCX p/b Behind Bars/LGR Day 2,2013-11-3,Women Pro/Cat 1/2,4,7,425.00777050812,
Jeanne,Fleck,VeloCX p/b Behind Bars/LGR Day 1,2013-11-2,Women Pro/Cat 1/2 Open,4,6,418.62868087205,
Patrick,Greehan,Red Barn Classic CX #9,2013-10-26,Men Cat 4/5,28,33,613.45805484159,
Patrick,Greehan,Green Acres Grade A Cyclocross,2013-10-19,Men Cat 4/5,35,44,603.9569876376,
Ronald,Williams,Theo Wirth Classic,2013-10-13,Men Cat 1/2/3/4/5 single speed,5,22,323.15260257541,
Patrick,Greehan,Baker Orchard Cyclocross,2013-10-5,Men Cat 4/5,24,30,591.64236428951,
Jeanne,Fleck,Baker Orchard Cyclocross,2013-10-5,Women Cat 1/2,8,8,468.59135293797,
Patrick,Greehan,METAL CROSS Day 2,2013-09-29,Men Cat 4/5,23,27,596.07692307692,
Jeanne,Fleck,Tuesday Night Cross,2013-09-3,Women Cat 1/2/3/4,4,15,394.78923409239,
Jeanne,Fleck,Cross Nationals Day 2,2013-01-10,Women  Master 45-49,4,12,387.22236548153,
David,Schuneman,Cross Nationals Day 1,2013-01-9,Men Single Speed  ,57,58,474.50682437955,
Jeanne,Fleck,MN State Champs Day 2,2012-12-2,Women Cat 1/2/3/4  ,3,14,373.37187489787,
Jeanne,Fleck,MN State Champs Day 1,2012-12-1,Women Cat 1/2/3  ,3,22,367.05080613281,
Jeanne,Fleck,The 2012 UCI Carousel Volkswagen Jingle Cross Rock - Day 2,2012-11-17,Women Cat 1/2  ,19,23,443.31695286254,
Jeanne,Fleck,The UCI Carousel Volkswagen Jingle Cross Rock - Rock 1,2012-11-16,Women Cat 1/2  ,22,24,468.91474700115,
Ronald,Williams,The Fridley CX,2012-10-28,Men Cat 2/3/4 Masters 35-99,3,34,254.82267218518,
Ann,Sudoh,The Fridley CX,2012-10-28,Women Cat 1/2/3  ,5,9,463.84032614069,
Ronald,Williams,Red Barn Classic CX #8,2012-10-27,Men Cat 2/3/4 Masters 35-99,7,61,304.31876261459,
Jeanne,Fleck,Red Barn Classic CX #8,2012-10-27,Women Cat 1/2/3  ,3,15,382.73132359451,
Ann,Sudoh,Red Barn Classic CX #8,2012-10-27,Women Cat 1/2/3  ,11,15,475.05786807298,
Jeanne,Fleck,Green Acres CX Race,2012-10-20,Women Cat 1/2/3  ,3,14,373.19008934045,
Jeanne,Fleck,Wirth Cyclocross Classic,2012-10-14,Women Cat 1/2/3  ,4,12,410.61889131784,
Anne,Normand,Shamrocks Twilight Cyclocross prsntd by Mauer Chev,2012-10-7,Women Cat 4  ,5,11,575.15747113976,
Ronald,Williams,Baker Orchard Cyclocross,2012-10-6,Men Cat 2/3/4 Masters 35-99,3,54,279.70455007364,
Jeanne,Fleck,Baker Orchard Cyclocross,2012-10-6,Women Cat 1/2/3  ,3,15,386.18803371777,
Anne,Normand,Metal Cross,2012-09-29,Women Cat 4  ,4,8,569.04302461106,
Jeanne,Fleck,Cross Nationals Day 5,2012-01-8,Women Cat 1/2  ,59,74,480.84732115824,
Jeanne,Fleck,Cross Nationals Day 2,2012-01-5,Women Master  45-49,9,21,409.06262528473,
David,Schuneman,Cross Nationals Day 1,2012-01-4,Men Single Speed  ,24,49,357.1953765715,
David,Schuneman,Badger Cross Day 2,2011-12-11,Men Singlespeed  19-29,2,8,382.31999929551,
Kari,Gates,Illinois Cyclocross Championships,2011-12-4,Women Cat 4  ,14,49,519.89654193421,
David,Schuneman,Jingle Cross Rock - Sunday,2011-11-27,SingleSpeed,5,22,342.95348778546,
Rachel,Howard,Jingle Cross Rock - Saturday,2011-11-26,Women - Cat 2/3,14,36,457.24762509708,
Ronald,Williams,Jingle Cross Rock - Saturday,2011-11-26,Men - Cat 3,4,71,274.92158631816,
David,Schuneman,Jingle Cross Rock - Saturday,2011-11-26,SingleSpeed,23,25,522.55736959876,
Rachel,Howard,Jingle Cross Rock - Friday Evening,2011-11-25,Women - Cat 2/3,6,33,416.00875407917,
Ronald,Williams,Jingle Cross Rock - Friday Evening,2011-11-25,Men - Cat 3,4,73,277.45088882583,
Ronald,Williams,Big Ring Flyers YMCA CX,2011-10-16,Men - Master - 35-99,5,13,299.70244338774,
Rachel,Howard,Baker Orchard Cyclocross,2011-10-15,Women - Cat 3,1,12,488.86507613941,
Jeanne,Fleck,Baker Orchard Cyclocross,2011-10-15,Women - Cat 1/2,1,5,,
Ron,Williams,Baker Orchard Cyclocross,2011-10-15,Men - Cat 3,1,34,334.89698758678,
Jeanne,Fleck,Zac Daab Cyclocross,2010-11-14,Women A,1,4,,
Jeanne,Fleck,Minnesota State Championship,2010-11-13,Women 1/2,1,4,,
Jeanne,Fleck,Gopher Gallop Cyclocross,2010-11-7,Women 1/2,2,2,,
Jeanne,Fleck,Big Ring Flyers Cyclocross,2010-10-17,Women 1/2,2,3,,
Jeanne,Fleck,Baker Orchard Cyclocross,2010-10-16,Women A,4,6,452.25131604985,
Jeanne,Fleck,Wirth Classic Cyclocross,2010-10-10,Women 1/2,1,5,,
Patrick,Greehan,Wirth Classic Cyclocross,2010-10-10,Men 4,75,81,608.85,
Jeanne,Fleck,JR Ranch,2010-10-2,Women 3,2,8,464.92193468807,
Jeanne,Fleck,USGP Cyclocross-Planet Bike Cup,2010-09-26,Women Cat1/2/3   ,1,10,393.28738276095,
Jeanne,Fleck,USGP Cyclocross-Planet Bike Cup,2010-09-25,Women Cat1/2/3   ,2,6,428.35181442613,
