Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Elite 1&2 Men,1,22241,Andrew,Watson,NORCO FACTORY TEAM,1h 02' 53,397684,192.37918682909,196.20205604771,
Elite 1&2 Men,2,73898,Peter,Disera,CSAJCC P/B NORCO LG,1h 04' 00,438451,271.42054308337,211.24575345484,
Elite 1&2 Men,3,3300,Nathan,Chown,INDEPENDENT,1h 04' 08,457506,209.90407463906,226.28945086198,
Elite 1&2 Men,4,22247,Marco,Li,BEACHES CYCLING CLUB,1h 05' 07,,241.01504274662,241.33314826911,
Elite 1&2 Men,5,79063,Jacques,Cormier,BIKES ON WHEELS,1h 05' 18,,241.55872748861,256.37684567624,
Elite 1&2 Men,6,42703,Davis,Ross,TEAM BIKELAND,1h 06' 54,,318.57009846833,271.42054308337,
Elite 1&2 Men,7,35573,Peter,Mancini,INDEPENDENT,1h 07' 43,,238.98646503643,286.4642404905,
Elite 1&2 Men,8,39139,Jeff,Moote,REALDEAL/GEARS P/B FIELDGATE,1h 07' 53,356714,345.64937468337,301.50793789763,
Elite 1&2 Men,9,94688,Mark,Winfield,TEAM BIKELAND,1h 08' 39,,348.9908645895,316.55163530476,
Elite 1&2 Men,10,45347,Chris,Barson,COACHCHRIS.CA/TED VELIKONJA,1h 09' 51,,295.84693075622,331.59533271189,
Elite 1&2 Men,11,45422,Nathan,Poulton,INDEPENDENT,1h 12' 05,Canadan,330.75740809551,346.63903011902,
Elite 1&2 Men,DNF,79064,Jon,Winfield,TEAM BIKELAND,,,280.50847487992,361.68272752616,
Elite 3 Men,1,94698,Eric,Johnston,BARRIE/SIMCOE CYCLING CLUB,0h 59' 23,,,,
Elite 3 Men,2,58043,Gabhan,Chalmers,SPEED RIVER CYCLING CLUB,1h 00' 26,,,,
Elite 3 Men,3,79053,Christopher,Bozek,DARK HORSE FLYERS,1h 02' 29,391757,,,
Elite 3 Men,4,82736,Tyler,Boucher,DARK HORSE FLYERS,1h 02' 40,460295,,,
Elite 3 Men,5,62173,Taylor,Near,TREK STORE C.C.,1h 04' 45,,,,
Elite 4 Men,1,82618,Tim,Mcclure,ST. CATHARINES CYCLING CLUB,0h 39' 15,521030,,,
Elite 4 Men,2,66516,Myke,Seppa,SUDBURY CYCLE CLUB,0h 40' 02,,,,
Elite 4 Men,3,97626,Tom,Cauduro,WATERLOO CYCLING CLUB,0h 42' 00,,,,
Elite 4 Men,4,56401,Jeff,Mccachren,INDEPENDENT,0h 45' 30,519478,,,
Elite Women,1,62219,Jamie,Gilgen,BLACKSMITH CYCLE,0h 40' 57,,401.08134908578,350.85606823279,
Elite Women,2,54983,Emily,Batty,TREK FACTORY RACING,0h 40' 59,356272,309.52133449446,379.03160248376,
Elite Women,3,82638,Antje,Thamm,INVITA-FCV,0h 42' 06,457648,458.91754386239,407.20713673473,
Elite Women,4,63485,Ashley,Barson,COACHCHRIS.CA/TED VELIKONJA,0h 43' 10,501263,411.388029224,435.38267098569,
Elite Women,5,83867,Briana,Ingram,ERACE CANCER CYCLING TEAM,0h 43' 47,,440,463.55820523666,
Elite Women,6,99968,Paige,Foxcroft,TREK STORE C.C.,0h 44' 57,,440,491.73373948763,
Elite Women,7,47182,Farleigh,Creswicke,INVITA-FCV,0h 46' 45,,435.38267098569,519.9092737386,
Junior Men,1,37125,Brian,Moore,MUSKOKA LAKES CYCLING CLUB,1h 00' 30,68584,,,
Junior Men,2,62205,Tyler,Lee,ST. CATHARINES CYCLING CLUB,1h 01' 46,400364,,,
Junior Men,3,98730,Bayley,Simpson,INVITA-FCV,1h 02' 59,,,,
Junior Men,4,101644,Thomas,Gauthiet,SUBWAY,1h 03' 40,,,,
Master 1 Men,1,86169,Robert,Holmgren,VELOCITY CYCLE AND SKI,1h 04' 07,274507,260.37997028137,258.57574094721,
Master 1 Men,2,42737,Jon,Barnes,TREK CANADA MOUNTAIN BIKE TEAM,1h 04' 08,,250.01852802839,269.35788904993,
Master 1 Men,3,157156,Tim,Marshall,MORNING GLORY CYCLING CLUB,1h 05' 50,136234,341.4873758228,280.14003715266,
Master 1 Men,4,50019,Tom,Nesbitt,MORNING GLORY CYCLING CLUB,1h 06' 59,,361.11787147826,290.92218525538,
Master 1 Men,5,44827,Jamie,Schuman,TEAM 905 P/B STEELMARK BUSINES,1h 07' 42,CAN19760510,310.75291606245,301.7043333581,
Master 1 Men,6,42671,Edgars,Apse,INDEPENDENT,1h 07' 50,393577,326.48450293231,312.48648146082,
Master 1 Men,7,45436,Scott,Buschlen,EURO-SPORTS,1h 08' 34,391270,304.46092183718,323.26862956355,
Master 1 Men,8,35575,Mark,Brusso,LAPDOGS CYCLING CLUB,1h 08' 55,,296.95589888227,334.05077766627,
Master 1 Men,9,42686,Graham,Jones,MORNING GLORY CYCLING CLUB,1h 08' 56,,323.26862956355,344.83292576899,
Master 1 Men,10,50020,Angus,Botterell,MORNING GLORY CYCLING CLUB,1h 09' 59,,325.77670390461,355.61507387171,
Master 1 Men,11,48706,Tristan,Smit,EVOLUTION CYCLING CLUB,1h 10' 16,561870,299.47437276999,366.39722197444,
Master 1 Men,12,27548,Chris,White,ESTEEMTRAINING.COM,1h 11' 49,646442,383.81251996268,377.17937007716,
Master 1 Men,13,79061,Alex,Cojocaru,DARK HORSE FLYERS,1h 11' 51,,347.93556229407,387.96151817988,
Master 1 Men,DNF,44779,Ted,Ingram,ERACE CANCER CYCLING TEAM,,,311.37870128296,398.7436662826,
Master 2 Men,1,99990,Shannon,Hunt,MORNING GLORY CYCLING CLUB,0h 57' 18,,400,296.57232364653,
Master 2 Men,2,68685,Jeff,Buchan,VELOCITY CYCLE AND SKI,0h 57' 43,75591,361.31504518998,308.37768366593,
Master 2 Men,3,82732,Patrick,Kings,SOUND SOLUTIONS,0h 58' 10,,340.08657507088,320.18304368534,
Master 2 Men,4,44818,Greg,Bishop,PETERBOROUGH CYCLING CLUB,0h 59' 42,,344.2653690832,331.98840370474,
Master 2 Men,5,30375,Bob,Bergman,CANADIAN CYCLING MAGAZINE,0h 59' 53,392004,341.14543389104,343.79376372414,
Master 2 Men,6,51175,Bob,Tomsic,NACSWORLD.COM NORCO,0h 59' 58,,398.69779210128,355.59912374355,
Master 2 Men,7,13879,Scott,Morrow,MORNING GLORY CYCLING CLUB,1h 00' 02,,321.39431889367,367.40448376295,
Master 2 Men,8,6147,David,Moore,MORNING GLORY CYCLING CLUB,1h 00' 10,24903,449.38414479046,379.20984378236,
Master 2 Men,9,63483,Andrew,Botterell,CYCLES LONDON RACING TEAM,1h 00' 12,,465.89032696555,391.01520380176,
Master 2 Men,10,65628,Peter,Demos,MUSKOKA LAKES CYCLING CLUB,1h 00' 43,,455.03040227425,402.82056382116,
Master 2 Men,11,47189,Stephen,Chester,ERACE CANCER CYCLING TEAM,1h 01' 05,,440.32602812772,414.62592384057,
Master 2 Men,12,18297,Kevin,Simms,VELOCITY CYCLE AND SKI,1h 01' 05,289689,386.77968052065,426.43128385997,
Master 2 Men,13,45427,Stephen,Gregory,INDEPENDENT,1h 01' 16,,477.48629745612,438.23664387938,
Master 2 Men,14,42679,Paul,Beit,TEAM CHCH - NATIONAL CYCLING C,1h 01' 31,,432.71563535651,450.04200389878,
Master 2 Men,15,82740,Patryk,Biegalski,BEACHES CYCLING CLUB,1h 01' 49,,458.78974349116,461.84736391818,
Master 2 Men,16,42694,Peter,Kofman,ERACE CANCER CYCLING TEAM,1h 01' 59,can19560511,368.32504304975,473.65272393759,
Master 2 Men,17,42680,Joel,Rose,THE HUB RACE TEAM,1h 03' 02,30558,416.16905320794,485.45808395699,
Master 2 Men,18,37638,Neil,Ireland,COACHCHRIS.CA/TED VELIKONJA,1h 03' 23,,436.14725963103,497.2634439764,
Master 2 Men,19,44932,Rob,Macewen,LAPDOGS CYCLING CLUB,1h 03' 30,,513.04950749773,509.0688039958,
Master 2 Men,20,44755,Ron,Spencer,VELOCITY CYCLE AND SKI,1h 03' 32,,479.41705964652,520.8741640152,
Master 2 Men,21,42725,Giles,Marshall,ERACE CANCER CYCLING TEAM,1h 04' 00,,533.61001749133,532.67952403461,
Master 2 Men,22,44913,Jack,Sasseville,NEWMARKET EAGLES CYCLING CLUB,1h 04' 18,,452.55761341461,544.48488405401,
Master 2 Men,23,42695,Derek,Koops,ZM CYCLE & FITNESS CLUB,1h 04' 47,,484.90742545596,556.29024407342,
Master 2 Men,24,44742,Eric,Sanders,WHEELS OF BLOOR/GRAYWOOD DEVEL,1h 05' 11,,496.2640471225,568.09560409282,
Master 2 Men,DNF,29320,Chip,Schug,INDEPENDENT,,31828,484.13498884707,579.90096411222,
Master 2 Men,DNF,42754,Don,Macphail,NOVOFIT-C360R,,476978,518.82874590576,579.90096411222,
Master 2 Men,DNF,26194,Brian,Lee,ST. CATHARINES CYCLING CLUB,,376383,366.48371599507,579.90096411222,
Master 2 Men,DNF,101645,Matthew,Spak,AWI RACING,,,400,579.90096411222,
Master 3 Men,1,45437,Aaron,Hendriks,BARRIE CYCLING CLUB,0h 39' 26,,540,445.37753974552,
Master 3 Men,2,28300,Richard,Thomas,INDEPENDENT,0h 39' 42,125564,491.92072851359,452.65619053432,
Master 3 Men,3,101639,Jeffrey,Crompton,COLLINGWOOD CYCLING CLUB,0h 39' 56,,540,459.93484132313,
Master 3 Men,4,101640,Kevin,Gosselin,COLLINGWOOD CYCLING CLUB,0h 39' 56,,540,467.21349211194,
Master 3 Men,5,85466,Todd,Morrow,INDEPENDENT,0h 39' 59,,443.93017994005,474.49214290074,
Master 3 Men,6,101641,Eric,Jackson,INDEPENDENT,0h 40' 22,,540,481.77079368955,
Master 3 Men,7,79052,Mark,Palma,SWEET PETE'S-PRIMARY,0h 40' 58,,499.10928530753,489.04944447836,
Master 3 Men,8,97628,Marcus,Boyle,LAPDOGS CYCLING CLUB,0h 41' 00,,492.69787217544,496.32809526716,
Master 3 Men,9,99976,Fraser,Chapman,MORNING GLORY CYCLING CLUB,0h 41' 43,,540,503.60674605597,
Master 3 Men,10,66519,Derek,D'angelo,SUDBURY CYCLE CLUB,0h 41' 49,,461.90019222851,510.88539684477,
Master 3 Men,11,99975,Pete,Keir,INDEPENDENT,0h 42' 18,,540,518.16404763358,
Master 3 Men,12,101642,Mark,Woloscuwk,SUPER PRO,0h 42' 20,,540,525.44269842239,
Master 3 Men,13,44904,Trevor,Charles,INDEPENDENT,0h 42' 22,,464.5165699529,532.72134921119,
Master 3 Men,14,97630,Brad,Stafford,EVOLUTION CYCLING CLUB,0h 42' 46,,498.31782201227,540,
Master 3 Men,15,87178,Robert,Nespolo,SPEED RIVER CYCLING CLUB,0h 43' 24,,512.96288336993,547.27865078881,
Master 3 Men,16,97629,Andy,Parry,INDEPENDENT,0h 43' 25,,477.01704719168,554.55730157761,
Master 3 Men,17,41421,William,Ross,MIDWEEK CYCLING CLUB,0h 44' 09,40280,528.99568376248,561.83595236642,
Master 3 Men,18,82743,Jeremy,Cummins,ARROW RACING,0h 45' 11,,517.33791347743,569.11460315523,
Master 3 Men,19,47192,Joe,Accardi,TOWER/CIPOLLINI RACING,0h 45' 33,,546.36576173624,576.39325394403,
Master 3 Men,20,80326,Jorge,Cabezas,DARK HORSE FLYERS,0h 46' 06,,554.29040952729,583.67190473284,
Master 3 Men,21,99979,Jeff,Norman,BEACHES CYCLING CLUB,0h 46' 25,,540,590.95055552164,
Master 3 Men,22,39326,Kevin,Brown,MORNING GLORY CYCLING CLUB,0h 47' 05,107607,580.35051439263,598.22920631045,
Master 3 Men,23,94695,Mike,Chalovich,LAPDOGS CYCLING CLUB,0h 47' 14,,610.52714337884,605.50785709926,
Master 3 Men,24,42736,Don,Gilroy,BEACHES CYCLING CLUB,0h 48' 38,,611.59750728069,612.78650788806,
Master 3 Men,25,56246,Ian,Macqueen,TEAM HARDWOOD-TREK,0h 52' 27,,619.66991702443,620.06515867687,
Master 3 Men,26,67310,Ian,Darling,INDEPENDENT,0h 39' 39,,655.85702496201,627.34380946568,
Master 3 Men,27,98395,Ron,Tovich,MORNING GLORY CYCLING CLUB,0h 40' 16,,683.11750142366,634.62246025448,
Master Women,1,94697,Lisa,Holmgren,VELOCITY CYCLE AND SKI,0h 42' 05,,610.49565751629,494.77349542328,
Master Women,2,63479,Linda,Shin,BLACKSMITH CYCLE,0h 44' 04,,520,511.44016208994,
Master Women,3,80328,Kathleen,Macewen,LAPDOGS CYCLING CLUB,0h 44' 07,,518.74932722797,528.10682875661,
Master Women,4,42593,Lori,Kofman,ERACE CANCER CYCLING TEAM,0h 44' 08,,409.57459602328,544.77349542328,
Master Women,5,42602,Sandra,Deegan,INDEPENDENT,0h 47' 17,392709,533.13403241255,561.44016208994,
Master Women,6,101643,Nancy,Newman,INDEPENDENT,0h 51' 55,,520,578.10682875661,
Under 15 Men,1,79046,Max,Chalovich,LAPDOGS CYCLING CLUB,0h 48' 07,,,,
Under 15 Men,2,98387,Dylan,Bibic,MIDWEEK CYCLING CLUB,0h 51' 38,,,,
Under 15 Men,3,6147,David,Moore,INDEPENDENT,0h 38' 46,24903,,,
Under 15 Men,4,101638,Dylan,Kerr,TEAM HARDWOOD-TREK,0h 42' 32,543365,,,
Under 15 Men,DNF,82622,Finlay,Macewen,LAPDOGS CYCLING CLUB,,,,,
Under 15 Men,DNF,94683,Max,Holmgren,VELOCITY CYCLE AND SKI,,,,,
Under 17 Men,1,161955,Gunnar,Holmgren,VELOCITY CYCLE AND SKI,0h 38' 55,542353,,,
Under 17 Men,2,94686,Noah,Simms,CSAJCC P/B NORCO LG,0h 43' 20,,,,
Under 17 Men,3,97625,Gavin,Kerr,TEAM HARDWOOD-TREK,0h 43' 21,,,,
Under 17 Men,DNF,80315,Patrick,Staples,CENTURION DEVELOPMENT CANADA,,384729,,,
Under 17 Men,DNF,94687,Brody,Sanderson,INDEPENDENT,,492811,,,
Under 17 Women,1,94684,Ruby,West,TEAM CHCH - NATIONAL CYCLING C,0h 47' 52,527666,,,
Under 17 Women,2,86167,Samantha,Fuller,DOWN TO EARTH,0h 48' 40,,,,
Under 17 Women,3,45414,Charlotte,Creswicke,INVITA-FCV,0h 44' 35,,,,
