Race Name,Race Date,Category Name,Place,Total Racers,Points
World Cup #1,2013-10-20,Junior men,39,48,415.32068314601,
Superprestige #1 - Gieten,2014-10-5,Men Juniors,11,40,323.33979034612,
Grote Prijs van Brabant,2014-10-11,Men Juniors,12,37,336.6792343734,
UCI World Cup #1 - Valkenburg,2014-10-19,Men Juniors,13,40,316.01638979417,
Superprestige #2 - Ruddervoorde,2014-11-9,Men Juniors,8,40,306.60424713456,
Superprestige #3 - Gavere,2014-11-16,Men Juniors,6,26,294.08256571025,
Superprestige #4 - Spa-Francorchamps,2014-11-23,Men Juniors,15,38,335.43425894565,
bpost bank trofee #3 - Hamme-Zogge,2014-11-30,Men Juniors,16,40,329.53643572815,
Vlaamse Druivencross,2014-12-7,Men Juniors,3,17,286.41571965953,
Scheldecross Antwerpen,2014-12-13,Men Juniors,9,40,305.78189580264,
World Cup #4,2014-12-21,Men Juniors,15,63,280.80018868335,
World Cup #5,2014-12-26,Men Juniors,45,60,374.05953958755,
bpost bank trofee #6 - Azencross,2014-12-30,Men Juniors,6,59,278.09770590134,
G.P. Sven Nys,2015-01-1,Men Juniors,4,33,280.23634232521,
Dutch National Championships,2015-01-11,Men Juniors,5,35,274.69126284586,
World Cup #6,2015-01-25,Men Juniors,38,71,339.12603840341,
Hansgrohe Superprestige #1 - Gieten,2015-10-4,Men Under 23,38,45,328.16703956921,
bpost bank trofee #1 - Ronse-Kluisbergen,2015-10-11,Men Under 23,30,42,300.89082051871,
World Cup #2 - Valkenburg,2015-10-18,Men Under 23,36,46,270.0988131881,
Kiremko Nacht van Woerden,2015-10-20,Men Elite,26,41,229.43583721182,
Hansgrohe Superprestige #2 - Zonhoven,2015-10-25,Men Under 23,29,42,295.89847942799,
Koppenbergcross,2015-11-1,Men Under 23,29,51,281.45963962038,
Hansgrohe Superprestige #3 - Ruddervoorde,2015-11-8,Men Under 23,24,58,238.76139005854,
Hansgrohe Superprestige #4 - Gavere,2015-11-15,Men Under 23,31,35,296.21796742665,
Scheldecross Antwerpen,2015-12-19,Men Under 23,30,43,298.35644696189,
Azencross / Cross des as,2015-12-29,Men Under 23,19,56,212.20368528878,
BPost Bank Trofee #7 - G.P. Sven Nys,2016-01-1,Men Under 23,20,32,269.8333978424,
Dutch National Championships,2016-01-10,Men Under 23,12,35,249.71480814804,
World Cup #6 - Hoogerheide,2016-01-24,Men Under 23,44,50,257.87184192671,
Waaslandcross,2016-02-6,Men Under 23,31,38,270.54830591156,
Hansgrohe Superprestige #1 - Gieten,2016-10-2,Men Under 23,26,45,266.78856578373,
Hansgrohe Superprestige #2 - Zonhoven,2016-10-16,Men Under 23,26,47,255.5779463234,
World Cup #3 - Valkenburg,2016-10-23,Men Under 23,26,45,231.95755412586,
16e Kiremko Nacht van Woerden,2016-10-25,Men Elite,28,44,207.64979158346,
Koppenbergcross,2016-11-1,Men Under 23,31,45,260.56423287584,
Hansgrohe Superprestige #3 - Ruddervoorde,2016-11-6,Men Under 23,23,44,231.13475638931,
Hansgrohe Superprestige #4 - Gavere,2016-11-13,Men Under 23,30,38,274.40918186103,
DVV verzekeringen trofee #3 - Flandriencross,2016-11-27,Men Under 23,27,37,264.25976915021,
Hansgrohe Superprestige #5 - Spa-Francorchamps,2016-12-3,Men Under 23,16,31,214.75865111105,
Cyclocross Essen,2016-12-10,Men Under 23,15,25,234.51092646189,
Vlaamse Druivencross,2016-12-11,Men Under 23,14,30,214.0756152591,
Telenet UCI World Cup #5 - Namur,2016-12-18,Men Under 23,24,53,191.71079561802,
Hansgrohe Superprestige #6 - Diegem,2016-12-23,Men Under 23,36,55,252.47286457069,
Telenet UCI World Cup #6 - Heusden-Zolder,2016-12-26,Men Under 23,29,51,205.36885232804,
Dutch National Championships,2017-01-8,Men Under 23,8,10,234.90428020939,
Grand Prix Möbel Alvisse,2017-01-15,Men Elite,22,40,205.40459099655,
World Cup #8 - Hoogerheide,2017-01-22,Men Under 23,32,46,233.55591253051,
Krawatencross,2017-02-4,Men Under 23,26,43,240.22616275901,
Hansgrohe Superprestige #7 - Hoogstraten,2017-02-5,Men Under 23,21,36,222.38217079916,
Vestingcross Hulst,2017-02-12,Men Elite,26,32,162.01580612728,
Soudal Cyclocross Leuven,2017-02-18,Men Elite,32,34,171.37330797032,
Internationale Sluitingsprijs Oostmalle,2017-02-19,Men Under 23,21,39,226.68334627214,
Telenet Superprestige Gieten,2017-10-1,Men Under 23,27,68,236.66383413828,
DVV verzekeringen trofee - Hotondcross,2017-10-8,Men Under 23,38,57,272.28470347709,
Telenet Superprestige Zonhoven,2017-10-15,Men Under 23,34,73,236.87392889906,
Telenet Superprestige Niels Albert CX,2017-10-21,Men Under 23,26,58,231.83897732312,
Kiremko Nacht van Woerden,2017-10-24,Men Elite,DNF,45,304.11267258056,
Telenet Superprestige Ruddervoorde,2017-10-29,Men Under 23,42,64,271.43112254059,
Koppenbergcross,2017-11-1,Men Under 23,30,59,264.49047045538,
Telenet Superprestige Gavere,2017-11-12,Men Under 23,34,63,265.90781229137,
DVV - Flandriencross,2017-11-26,Men Under 23,35,59,285.1323964695,
Zilvermeercross,2017-12-3,Men Elite,DNF,46,288.74902267641,
Geraardsbergen,2018-09-16,Men Under 23,28,37,258.30703934508,
DVV verzekeringen trofee - Scheldecross,2018-12-15,Men Under 23,39,64,265.97100743835,
