Race Name,Race Date,Category Name,Place,Total Racers,Points
Parma Cyclocross,2013-09-8,Men 5,1,17,459,
Sprague Brook Cyclocross,2013-09-14,Men M4/5,12,34,485.3178476483,
Kirkland Cyclocross Race,2013-09-15,Men Cat 5,2,15,470.57142857143,
Kirkland Cyclocross Race,2013-09-15,Men Cat 4/5,5,19,467.8862699186,
Victor Apple Farm Cyclocross Weekend ,2013-09-21,Men Category 5,3,12,468.80525580732,
Webster Park Cyclocross,2013-09-29,Category 5 Men,3,14,462.18777100218,
Cobbs Hill Cyclocross,2013-10-6,Men 5,4,24,467.72374620558,
KNOX FARM Cyclocross Race,2013-10-12,Men Category 4-5,7,42,422.03652028987,
Full Moon Vista Cyclocross at Ellison Park,2013-10-19,Category 5 Men - Saturday,3,22,432.60347761037,
Full Moon Vista Cyclocross at Ellison Park,2013-10-20,Category 5 Men - Sunday,11,20,540,
Knox Farm Cyclocross,2014-08-31,Men Category 4-5,2,40,393.52334046264,
Parma Cyclocross,2014-09-7,Men cat 4,8,23,442.02743118043,
Kirkland Cyclocross Race,2014-09-14,Men Cat 3/4,15,29,400,
Kirkland Cyclocross Race,2014-09-14,Men Cat 4/5,1,29,397.93016346772,
Webster Park Cyclocross,2014-09-28,Men cat 4,2,27,378.85306557382,
Ellison Park Cyclocross p/b Full Moon Vista - Day 1,2015-09-5,Men Cat 3,14,24,411.75831577612,
Ellison Park Cyclocross p/b Full Moon Vista - Day 2,2015-09-6,Men Cat 3,11,17,414.67499604146,
Grand Island Cyclocross,2015-09-13,men 3,7,11,404.16228226645,
Webster Park Cyclocross,2015-09-27,Men Cat 3,10,13,442.11429600726,
Parma Cyclocross,2015-10-11,Men Cat 3,4,11,348.6337924983,
Cross in the Park,2015-11-1,Men Cat 3-4,10,23,398.17459462576,
Cross In A Maze,2015-11-14, Cat 3,2,7,345.15009443312,
Cobbs Hill Cyclocross,2015-11-15,Men CAT 3,10,11,454.48176709086,
Knox Farm Cyclocross,2016-08-28,Men  M Masters 40-49 Cat 1/2/3/4,2,7,361.40450077989,
Knox Farm Cyclocross,2016-08-28,Men  M Cat 3,DNF,8,456.62125539508,
Rochester Cyclocross Day 1,2016-09-10,Men Open Cat3,DNF,16,460.0355326614,
Rochester Cyclocross Day 2,2016-09-11,Men Open Cat3,8,19,381.71223009734,
Grand Island Cyclocross,2016-09-18,Men Category 3,3,8,385.1976833453,
Webster Park Cyclocross,2016-09-25,Men Category 3,6,11,392.24384351269,
Parma Cyclocross,2016-10-9,Men Category 3,DNF,9,438.10848521684,
Salt City Cyclocross Spectacular Day 1,2016-10-22,Men SENIOR  Cat 3/4,2,10,331.39893056981,
Salt City Cyclocross Spectacular Day 2,2016-10-23,Men SENIOR  Cat 3/4,4,8,387.87327944699,
Cobbs Hill Cyclocross,2016-11-13,Men Cat 3,9,11,436.93629864103,
'cross BSC 2017,2017-09-2,Cat 3 (Open),1,13,346.02157449485,
Rochester Cyclocross Day 1,2017-09-9,Men Open Cat3,14,21,414.91276109361,
Rochester Cyclocross Day 2,2017-09-10,Men Open Cat3,8,21,375.03816219718,
Sucker Brook 'Cross,2017-09-17,Men Cat 1/2/3,DNF,37,383.8107343884,
Sucker Brook 'Cross,2017-09-17,Men Cat 3,12,32,363.96775931314,
Webster Park Cyclocross,2017-09-24,Men Category 3,DNF,9,519.79140575059,
Webster Park Cyclocross,2017-09-24,Men Masters 40+,1,19,305.75434984664,
Parma Cyclocross,2017-10-8,Men Category 3,2,11,355.47236235154,
Finger Lakes Cyclocross,2017-10-14,Men Masters 35-99,1,8,335.79753151784,
Finger Lakes Cyclocross,2017-10-14,Men Cat 3/4,3,13,356.60476167765,
Halloween CX presented by Park Ave Bike,2017-10-29,Men Cat 3,1,9,334.35299411074,
Cross in the Park 2017,2017-11-5,Men Masters 40+,2,12,344.2768921864,
Cobbs Hill Cyclocross,2017-11-12,Men Masters  40+,3,19,316.44775149256,
Syracuse Bicycle Cyclocross Festival,2018-08-26,Open Men,7,8,345.42289224182,
'cross BSC 2018,2018-09-1,Men Masters 40+,1,7,340.0611096184,
Rochester Cyclocross,2018-09-8,Men Open Open,22,36,363.55974842536,
Rochester Cyclocross Day 2,2018-09-9,Masters 35+,5,21,324.8619496249,
Rochester Cyclocross Day 2,2018-09-9,Men Open Open,23,32,382.54328731646,
Grand Island Cyclocross,2018-09-16,Men  Open,12,19,414.79690363079,
Webster Park Cyclocross,2018-09-23,Men  Open,6,19,315.90221429896,
HoliCX3,2018-10-20,Mens Open 1-5 (Open),8,12,356.80376668743,
Salt City Cyclocross Spectacular Day 2,2018-10-21,Master 35+,7,7,479.81704426077,
Halloween CX/2018 NYS Cyclocross Championships presented by Park Ave B,2018-10-28,Men  Cat 1-4,12,17,357.85910333862,
Cross in the Park 2018,2018-11-4,Men Mens Open 1-5,DNF,31,463.55191871673,
Cobbs Hill Cyclocross,2018-11-11,Men Fat Tire,1,6,377.02923509439,
Mendon Acres Cyclocross,2018-12-2,Men  Open,DNF,14,463.29541948138,
Syracuse Bicycle Cyclocross Festival Day 1,2019-08-24,Men Open Cat 1-2,2,4,,
Syracuse Bicycle Cyclocross Festival Day 1,2019-08-24,Men Masters  35+,1,8,361.42703265689,
Syracuse Bicycle Cyclocross Festival,2019-08-25,Men Open Cat 1-2,5,7,342.76343504001,
'cross BSC 2019,2019-08-31,Mens Open 1-5 (Open),DNF,17,436.7950364309,
'cross BSC 2019,2019-08-31,Masters 40+ (Open),1,2,,
Rochester Cyclocross Day 1,2019-09-7,Men Open Cat1/2/3,21,29,359.3816386464,
Rochester Cyclocross Day 2,2019-09-8,Men Open Cat1/2/3,25,27,407.43789081248,
Kirkland Cyclocross Race,2019-09-15,Men Open Cat 1/2/3/4,6,10,321.90975628487,
Kirkland Cyclocross Race,2019-09-15,Men Fat Bike Open,1,12,372.91797631625,
Webster Park Cyclocross,2019-09-22,Men  Category Open,4,17,296.71192933354,
Crankskins/RVE Cyclocross,2019-09-28,Men Open 1,DNF,12,422.52748687596,
Parma Cyclocross,2019-10-6,Men  Open,7,23,310.79865171607,
Cross in the Park 2019,2019-11-3,Mens Open 1-5 (Open),7,16,338.12705192813,
Cobbs Hill Cyclocross,2019-11-9,Men  Open SATURDAY,4,6,,
Cobbs Hill Cyclocross,2019-11-10,Men  Open SUNDAY,8,11,387.82642099439,
Arrowhead Turkey Cross presented by Park Ave Bike,2019-11-24,Men Masters 40+,1,15,310.12230673673,
Sprague Brook CX,2020-09-6,Men Cat 1/2/3/4/5 (Open),15,21,389.31278847133,
Arrowhead CX #1,2020-09-27,Men Masters 40+,2,8,326.17451730083,
Arrowhead CX #1,2020-09-27,Men  Cat 1-4,DNF,13,436.21713100746,
Parma Cyclocross,2020-10-4,Men  1/2/3,11,16,398.72527807195,
Arrowhead CX #2,2020-10-11,Men Cat 1-4,13,18,368.26815337194,
Arrowhead CX,2020-11-1,Men  Cat 1-4,12,14,407.43327235061,
Parma Cyclocross,2020-11-8,Men  1/2/3,12,14,415.78727012803,
Mendon Acres Cyclocross,2020-11-15,Men  1/2/3,8,13,392.09904091989,
HARD KNOCX Cyclocross 2021,2021-08-29,Men 1-5,1,8,339.38424617485,
Sprague Brook CX,2021-09-5,Mens Category 1/2/3/4/5 (Open),4,10,349.94489651377,
Swandrome 'Cross 2021,2021-09-12,Open Men,6,25,284.79912118985,
Cross in the Park,2021-09-19,Mens Category 1/2/3/4/5 (Open),2,19,287.94094137047,
Rochester Cyclocross Day 1,2021-09-25,Men 40+,4,15,300.45070094161,
Rochester Cyclocross Day 2,2021-09-26,Men 40+,5,11,301.51750549021,
Charm City Cross,2021-10-2,Men 40+ Cat 1/2/3/4,4,28,278.20091359328,
Charm City Cross,2021-10-3,Men 40+ Cat 1/2/3/4,7,22,304.37846952467,
Parma Cyclocross,2021-10-10,Men Masters  40+,1,5,,
Parma Cyclocross,2021-10-10,Men  1/2/3/4,3,14,326.93035384598,
Jingle Cross Cyclocross and Gravel Festival,2021-10-15,Men Masters 40+,8,36,279.33745283297,
Jingle Cross Cyclocross and Gravel Festival,2021-10-16,Men Masters 40+,7,38,268.36750799002,
Jingle Cross Cyclocross and Gravel Festival,2021-10-17,Men Masters 40+,8,29,290.976130249,
Kings CX Day 1,2021-10-23,Men Masters Master 35-405060+  Singlespeed,17,100,261.54232298154,
Kings CX Day 2,2021-10-24,Men Masters Master 35-405060 Singlespeed,7,72,248.19496670481,
Arrowhead Halloween CX Day 1,2021-10-30,Men Cat 1-4  Saturday,7,16,329.85877482653,
Arrowhead Halloween CX Day 2,2021-10-31,Men Cat 1-4  Sunday,3,6,,
Webster Cyclocross - NYS Cyclocross Championships,2021-11-7,Men  Category 1/2,DNF,6,,
Webster Cyclocross - NYS Cyclocross Championships,2021-11-7,Men Masters  (45-54),1,10,286.98328137211,
Webster Cyclocross - NYS Cyclocross Championships,2021-11-7,Men Cat 1/2,DNF,6,,
Webster Cyclocross - NYS Cyclocross Championships,2021-11-7,Men Masters 45-44,1,10,286.98328137211,
Mendon Acres Cyclocross,2021-11-13,Men Single Speed - SATURDAY,1,5,,
Ganondagan Cyclocross,2022-09-11,Men Cat 1/2/3/4,3,11,273.66154906462,
Virginia's Blue Ridge GO Cross p/b Deschutes Brewery,2022-09-17,Men 40+,2,14,249.39707886706,
Virginia's Blue Ridge GO Cross p/b Deschutes Brewery,2022-09-18,Men 40+,3,13,258.95652632848,
Rochester Cyclocross,2022-09-24,Men 40+,3,19,256.52446286802,
Rochester Cyclocross,2022-09-25,Men 40+,6,16,295.68810798685,
Charm City Cross Day 1,2022-10-1,Men 40+,4,27,262.14622262866,
Charm City Cross Day 2,2022-10-2,Men 40+,5,17,289.86592925678,
Trek CXC Cup,2022-10-7,Men Cat 1/2/3 Elite,2,88,230.23594457456,
Trek CX Cup,2022-10-8,Men Cat 1/2/3 Masters 45+,2,51,237.63897912746,
Trek CXC Cup,2022-10-9,Men Cat 1/2 Elite,17,46,278.3751526617,
Salt City Cyclocross,2022-10-15,Men 45-54 Masters  (4554),1,7,263.24899533642,
Salt City Cyclocross,2022-10-15,Men  - Cat 1/2,3,6,,
Arrowhead Halloween CX,2022-10-30,Open Men Cat P/1/2/3/4/5,4,9,277.82821555976,
Pan American Championships,2022-11-4,Men 45-49,6,15,278.6389967149,
Really Rad Festival of Cyclocross Day 1,2022-11-5,Men 40+,23,46,320.46244202905,
Really Rad Festival of Cyclocross Day 2,2022-11-6,Men 40+,6,30,264.02633429451,
Mendon Acres Cyclocross,2022-11-13,Men Cat 1/2/3/4,2,14,270.86061499557,
Webster Cyclocross,2022-11-20,Men Cat 1/2/3/4,8,10,287.66692645305,
One O Four Farm CX,2023-08-27,Mens Open 1-5 (Open),2,12,308.93018538858,
Ganondagan Cyclocross,2023-09-10,Men Cat 1/2/3/4,3,14,259.0814657787,
Rochester Cyclocross day 1,2023-09-23,Men Master 40+,10,20,299.96992965319,
Rochester Cyclocross day 2,2023-09-24,Men Master 40+,10,19,284.22893852993,
Salt City CX @ Clear Path,2023-10-7,Men  -  Cat 1 to 3,4,6,284.44093072102,
Parma Cyclocross,2023-10-8,Men Cat 1/2/3/4,5,9,300.77118021466,
Marbletown Madness CX23,2023-10-28,Men Mens Open 1-5,1,6,250.44236289707,
Verge Northampton Cyclocross Day 1,2023-11-11,Men Master 40+,8,72,260.15374251207,
Verge Northampton Cyclocross Day 2,2023-11-12,Men Master 40+,8,55,251.41319000062,
