Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Junior 15-18,1,142798,George,Swinand,,35:31,417551,433.75333114113,376.0331747518,
Junior 15-18,2,128420,Jamie,Heuser,Guaranteed Rate Cycling,35:48,492840,419.83158539617,391.48683667308,
Junior 15-18,3,116673,James,Groenhof,F3 Cycling pb 7 Mile Cycles,36:34,486537,473.59099435142,406.94049859435,
Junior 15-18,4,125582,Drake,Dash,ABD Cycling Club,37:54,486517,399.84864256603,422.39416051562,
Junior 15-18,5,171861,Carl,Boquist,The Pony Shop,28:59,564812,492.39155867564,437.8478224369,
Junior 15-18,6,204586,Ben,Carmody,,29:10,608912,376.47032860909,453.30148435817,
Junior 15-18,7,160468,Sean,Minalga,,29:25,541603,501.81813158699,468.75514627944,
Junior 15-18,8,158037,Carter,Smott,PSIMET Racing,29:49,548255,489.79924740516,484.20880820072,
Junior 15-18,9,158046,Leo,Valentin,The Pony Shop,30:23,540410,518.68568014107,499.66247012199,
Junior 15-18,10,211861,Jorge,Zapata,EMC2  Elmhurst Masters,30:37,638599,490.4938791862,515.11613204326,
Junior 15-18,11,171853,Jack,Stamatis,,30:43,565531,499.66247012199,530.56979396454,
Junior 15-18,12,177736,Jackson,Wagner,,32:14,568731,560.517024959,546.02345588581,
Junior 15-18,13,158035,Griffen,Smott,PSIMET Racing,33:32,548254,612.24701329757,561.47711780708,
Junior 15-18,14,127737,Danielle,Szymanski,,34:17,489340,540.44945053499,576.93077972835,
Junior 15-18,15,108969,Aiden,Rangel,,36:13,443197,580.53237036859,592.38444164963,
Junior 15-18,16,198256,Elena,Snydacker,,37:27,624375,663.15148009907,607.8381035709,
Junior 15-18,17,211298,Calder,Gagne,Tsavotsyclo,31:00,,634.22005363235,623.29176549217,
Junior 9-14,1,186332,Henry,Flentye,The Pony Shop,15:15,587921,495.81402599312,472.13206505495,
Junior 9-14,2,172637,Samuel,Truesdale,The Pony Shop,16:08,564401,546.4083144016,482.28890168027,
Junior 9-14,3,211302,Paolo,Holeczy,,16:23,649734,552.27046267646,492.44573830559,
Junior 9-14,4,201753,Charlie,Kurth,Psimet racing,16:39,541832,567.66968782177,502.60257493092,
Junior 9-14,5,202751,Oscar,Garner,George Garner Cyclery Track Team,16:52,570533,575.23926161707,512.75941155624,
Junior 9-14,6,198245,Luke,Wagliardo,The Pony Shop,16:53,622684,595.79145254839,522.91624818156,
Junior 9-14,7,158044,Henry,Kaiser,Main Street Bicycles Sasquatch Squadron,17:50,540095,579.82768761486,533.07308480688,
Junior 9-14,8,198239,William,Flentye,The Pony Shop,17:52,615391,635.91651345161,543.2299214322,
Junior 9-14,9,198463,Kade,Rychlik,,17:57,625958,633.05129370355,553.38675805752,
Junior 9-14,10,158038,Owen,Smott,PSIMET Racing,18:14,548256,578.28378979451,563.54359468285,
Junior 9-14,11,202898,Colin,Ray,,18:17,649942,682.46370317166,573.70043130817,
Junior 9-14,12,200163,Ronan,Valentin,The Pony Shop,18:57,624372,665.49658780964,583.85726793349,
Junior 9-14,13,209643,Alex,Swinand,The Pony Shop,19:44,649136,590.8157627926,594.01410455881,
Junior 9-14,14,207931,Anna,Pearlman,The Pony Shop,19:46,646361,627.12420096306,604.17094118413,
Junior 9-14,15,207929,Apollo,Friman,,19:53,646562,628.84157363774,614.32777780946,
Junior 9-14,16,202896,Henry,Bobyk,,19:54,617982,643.06755150015,624.48461443478,
Junior 9-14,17,198240,Jonathan,Knuth,The Pony Shop,19:55,622213,659.77837224421,634.6414510601,
Junior 9-14,18,198242,Julien,Dayrell,The Pony Shop,20:02,623222,634.82869393599,644.79828768542,
Junior 9-14,19,179733,Parker,Letak,Spin Doctor Cyclewerks CX Team,20:36,589431,684.23047870603,654.95512431074,
Junior 9-14,20,187310,Bianca,Howe,The Pony Shop,20:47,586513,650.82336645959,665.11196093607,
Junior 9-14,21,211866,Caleb,Seegers,,21:25,,673.35096786541,675.26879756139,
Junior 9-14,22,158050,Alex,Schrauth,,21:37,541374,684.65502709628,685.42563418671,
Junior 9-14,23,186333,Cyrus,Valentin,The Pony Shop,21:39,586560,737.49252810377,695.58247081203,
Junior 9-14,24,207928,Leni,Shelton,,21:45,646747,699.17049368339,705.73930743735,
Junior 9-14,25,200166,Owen,Macfarland,xXx Racing,22:27,628310,687.05289735524,715.89614406268,
Junior 9-14,26,200165,Luke,D'angelo,,22:33,,664.72733406249,726.052980688,
Junior 9-14,27,198294,Daniel,Grodnick,,24:24,622349,710.17077353837,736.20981731332,
Junior 9-14,28,209646,Jordan,Garcia,,24:47,,786.59164032393,746.36665393864,
Junior 9-14,29,189615,Lyla,Kaiser,,25:23,588985,762.79919954078,756.52349056396,
Junior 9-14,30,207939,Alec,Rechlicz,,25:49,646737,726.09401926665,766.68032718928,
Junior 9-14,31,207937,Benjamin,Mcnamara,,25:53,646912,711.14265815816,776.83716381461,
Junior 9-14,32,207935,Lola,Mcinerney,,26:06,650271,769.76327539704,786.99400043993,
Junior 9-14,33,207938,Nils,Todd,The Pony Shop,27:51,645458,793.65288928682,797.15083706525,
Junior 9-14,34,213149,Wyatt,Johnson,,28:54,,650,807.30767369057,
Junior 9-14,35,207091,Henry,Semple,,29:45,645438,742.3353369487,817.46451031589,
Junior 9-14,36,186662,Reagan,Smott,PSIMET Racing,29:59,570339,713.26131917586,827.62134694122,
Junior 9-14,37,207932,Guy,Kaucher-kuehl,,13:57,645076,737.44415564639,837.77818356654,
Junior 9-14,38,203338,Elliott,Sedwick,,16:16,624210,847.6475808998,847.93502019186,
Men Cat 1/2/3,1,118315,Ross,Tuneberg,606 Racing,56:44,438454,282.60969923376,266.94055259111,
Men Cat 1/2/3,2,99810,Roscoe,Guagliardo,,56:44,543824,291.3547121121,274.85993363281,
Men Cat 1/2/3,3,96456,Henry,Praznowski,The Pony Shop,56:46,412294,320.52072854417,282.7793146745,
Men Cat 1/2/3,4,38123,Kaden,Snoop,,57:59,329334,330.26768613588,290.6986957162,
Men Cat 1/2/3,5,94747,Petey,Botts,Bonkers Cycling,58:00,433725,343.27212206919,298.6180767579,
Men Cat 1/2/3,6,37362,Paul-brian,Mcinerney,Half Acre Cycling,58:36,286420,321.84029741021,306.53745779959,
Men Cat 1/2/3,7,172623,Jacob,Wilson,,58:36,555943,330.29560092469,314.45683884129,
Men Cat 1/2/3,8,123225,Robert,Bigelow-rubin,Comrade Cycles Racing,58:59,472543,278.78468802748,322.37621988299,
Men Cat 1/2/3,9,77904,Michael,Patton,,1:00:35,388367,339.23547224368,330.29560092469,
Men Cat 1/2/3,10,147798,Jason,Kloptowsky,,1:00:47,503937,300.20667338488,338.21498196638,
Men Cat 1/2/3,11,211523,John,Lee,,1:00:48,543540,503.29877527221,346.13436300808,
Men Cat 1/2/3,12,209651,Harry,Lasker,,1:03:45,639136,355.09900560287,354.05374404978,
Men Cat 1/2/3,13,107221,Bobby,Kaufman,,53:56,185060,357.55969870921,361.97312509147,
Men Cat 1/2/3,14,177168,Stephen,Wunrow,PSIMET Racing,54:33,571481,364.75882837874,369.89250613317,
Men Cat 1/2/3,15,171873,Andrew,Graham,,56:22,555597,353.29489118566,377.81188717487,
Men Cat 1/2/3,16,104849,Pj,Cavoto jr,,58:38,359848,296.39467565808,385.73126821657,
Men Cat 1/2/3,17,142752,Matt,Maniscalco,Half Acre Cycling,1:01:14,422762,435.47016691757,393.65064925826,
Men Cat 3/4,1,203921,Lukas,Skucas,BAD BIKES,41:02,619041,315.11152492382,290.47705511936,
Men Cat 3/4,2,171848,Max,Garwick,,41:04,565449,339.81852918782,294.773494623,
Men Cat 3/4,3,209651,Harry,Lasker,,41:04,639136,355.09900560287,299.06993412664,
Men Cat 3/4,4,203340,Craig,Woodmansee,,42:15,618135,378.74236672295,303.36637363028,
Men Cat 3/4,5,172623,Jacob,Wilson,,42:16,555943,330.29560092469,307.66281313392,
Men Cat 3/4,6,125582,Drake,Dash,ABD Cycling Club,42:24,486517,399.84864256603,311.95925263756,
Men Cat 3/4,7,200169,Blazej,Tomaszkiewicz,,42:27,406225,328.1183705486,316.2556921412,
Men Cat 3/4,8,211523,John,Lee,,42:33,543540,503.29877527221,320.55213164484,
Men Cat 3/4,9,112297,Jon,Christ,,42:35,434675,392.76947452168,324.84857114848,
Men Cat 3/4,10,200178,Aras,Latvys,,42:41,624683,419.77590443698,329.14501065212,
Men Cat 3/4,11,211304,Max,Broening,University of Chicago,43:14,633023,358.46439257519,333.44145015576,
Men Cat 3/4,12,177168,Stephen,Wunrow,PSIMET Racing,43:16,571481,364.75882837874,337.7378896594,
Men Cat 3/4,13,198296,Daniel,Moroney,,43:18,424444,397.57846036681,342.03432916304,
Men Cat 3/4,14,133522,Alex,Bogda,North American Velo,43:54,540876,376.60445745153,346.33076866668,
Men Cat 3/4,15,66172,Diego,Arana,,43:54,361121,431.09695072365,350.62720817032,
Men Cat 3/4,16,66163,Benjamin,Reynolds,BAD BIKES,43:55,341472,356.38332254317,354.92364767396,
Men Cat 3/4,17,171873,Andrew,Graham,,44:09,555597,353.29489118566,359.2200871776,
Men Cat 3/4,18,200172,Jordan,Nelson,PSIMET Racing,44:10,610011,382.20823327101,363.51652668124,
Men Cat 3/4,19,38508,Omar,Patalinghug,F3 Cycling pb 7 Mile Cycles,44:13,315432,335.28888012827,367.81296618488,
Men Cat 3/4,20,86189,Benjamin,Schlarman,,44:21,414176,388.68446216365,372.10940568852,
Men Cat 3/4,21,203923,Edward,Bowen,,44:39,595519,409.67016851606,376.40584519216,
Men Cat 3/4,22,175994,Kent,Aguilar,Wolfpack Bike Racing,44:39,488960,403.40274161206,380.7022846958,
Men Cat 3/4,23,191333,Scott,Brasel,,44:40,624889,421.64349198289,384.99872419944,
Men Cat 3/4,24,157444,Peter,Pavek,Half Acre Cycling,44:42,529211,437.81900830681,389.29516370307,
Men Cat 3/4,25,80516,Jon,Schratz,,44:45,389098,366.96232851932,393.59160320671,
Men Cat 3/4,26,171875,David,Fox,Spidermonkey Cycling,44:46,565565,399.38760510207,397.88804271035,
Men Cat 3/4,27,181215,Javier,Perez,,44:50,,397.959912724,402.18448221399,
Men Cat 3/4,28,8787,Aaron,Smith,Half Acre Cycling,45:54,455065,371.68268574083,406.48092171763,
Men Cat 3/4,29,65801,Jacob,Arrigoni,Plus One Cycling,46:03,360285,385.56987894684,410.77736122127,
Men Cat 3/4,30,125755,Gregory,Carver,,46:29,488017,399.97191090047,415.07380072491,
Men Cat 3/4,31,125910,John,Pontarelli,,46:29,264878,390.29190520184,419.37024022855,
Men Cat 3/4,32,202902,Jeff,Niswander,,46:31,625981,428.67700793862,423.66667973219,
Men Cat 3/4,33,211305,Guiober,Cuevas,Wolfpack Bike Racing,46:37,341388,548.66094697855,427.96311923583,
Men Cat 3/4,34,207915,Alexander,Delgado,,46:56,646991,545.54345022172,432.25955873947,
Men Cat 3/4,35,162006,David,Salzman,,46:59,543449,419.75820178184,436.55599824311,
Men Cat 3/4,36,158070,Nathan,Snydacker,,47:09,540486,441.22969066199,440.85243774675,
Men Cat 3/4,37,20246,Troy,Crady,MOX Multisport,47:46,274912,406.47316890277,445.14887725039,
Men Cat 3/4,38,186338,Daniel,Berkley,Half Acre Cycling,48:10,588112,466.54765614469,449.44531675403,
Men Cat 3/4,39,142752,Matt,Maniscalco,Half Acre Cycling,48:17,422762,435.47016691757,453.74175625767,
Men Cat 3/4,40,60496,Ian,Wright,,48:28,625169,486.77841647164,458.03819576131,
Men Cat 3/4,41,211295,Juan,Gonz+?lez,F3 Cycling pb 7 Mile Cycle,48:29,,419.37024022855,462.33463526495,
Men Cat 3/4,42,116834,Patrick,Mcintyre,Screw City Cyclocross p/b Rock River Multisport,48:48,456491,330.3743563043,466.63107476859,
Men Cat 3/4,43,38516,Jeremy,Treister,A1 Cycle Center,48:51,230339,483.30492695739,470.92751427223,
Men Cat 3/4,44,211861,Jorge,Zapata,EMC2  Elmhurst Masters,48:51,638599,490.4938791862,475.22395377587,
Men Cat 3/4,45,143300,Kevin,Klein,xXx Racing,48:53,538179,508.27213165668,479.52039327951,
Men Cat 3/4,46,48199,Christopher,Macfarland,xXx Racing,49:06,227090,505.29742165653,483.81683278315,
Men Cat 3/4,47,115671,Wayne,Sletten,xXx Racing,50:23,432401,509.32405257253,488.11327228679,
Men Cat 3/4,48,44375,Chernoh,Sesay,Chicago United,50:23,309204,500.39350731557,492.40971179043,
Men Cat 3/4,49,36484,Matthew,Harris,Half Acre Cycling,40:59,301503,574.33837394792,496.70615129407,
Men Cat 3/4,50,80544,Carl,Valentin,,40:59,91812,461.07509391375,501.00259079771,
Men Cat 3/4,51,187324,Patrick,Mclarty,PSIMET Racing,42:18,482510,497.91977937728,505.29903030135,
Men Cat 3/4,52,32491,Joshua,Shough,,42:34,300665,447.89908826614,509.59546980499,
Men Cat 3/4,53,137828,Andrzej,Brzoznowski,,42:59,470533,460.14741515353,513.89190930863,
Men Cat 3/4,54,181372,Adam,Overberg,Half Acre Cycling,43:00,500957,530.71750764024,518.18834881227,
Men Cat 3/4,55,147452,Stephen,Farr,PSIMET Racing,43:53,517813,435.18258573759,522.48478831591,
Men Cat 3/4,56,142859,Jon,Mejdrich,,44:33,388336,592.42142739891,526.78122781955,
Men Cat 3/4,57,208129,Chase,Douthit,EMC2  Elmhurst Masters,44:38,552671,575.72965060636,531.07766732319,
Men Cat 3/4,58,213150,Nathan,Davis,University of Chicago,44:54,633379,400,535.37410682683,
Men Cat 3/4,59,22591,Warren,Bobyk,xXx Racing,45:14,127002,400,539.67054633047,
Men Cat 3/4,60,123229,Gregg,Foster,,47:25,376340,577.54617800128,543.96698583411,
Men Cat 3/4,61,67707,Jim,Cannella,,42:08,358800,556.92397307636,548.26342533775,
Men Cat 3/4,DNF,161532,Phil,Johnson,EMC2  Elmhurst Masters,,544371,551.67020809006,556.85630434503,
Men Cat 3/4,DNF,200171,Stephen,Merlo,,,516546,403.04167621593,556.85630434503,
Men Cat 3/4,DNF,80122,Diego,Hernandez,Half Acre Cycling,,547592,532.5228423454,556.85630434503,
Men Cat 3/4,DNF,204586,Ben,Carmody,,,608912,376.47032860909,556.85630434503,
Men Cat 3/4,DNF,209656,Tj,Luby,EMC2  Elmhurst Masters,,614841,481.1909933326,556.85630434503,
Men Cat 4,1,200178,Aras,Latvys,,25:20,624683,419.77590443698,348.0352432491,
Men Cat 4,2,128420,Jamie,Heuser,Guaranteed Rate Cycling,25:39,492840,419.83158539617,353.11869856824,
Men Cat 4,3,200172,Jordan,Nelson,PSIMET Racing,25:49,610011,382.20823327101,358.20215388738,
Men Cat 4,4,62973,Todd,Byers,EMC2  Elmhurst Masters,25:49,358920,402.02001297564,363.28560920653,
Men Cat 4,5,210543,Floyd,Stoner,,26:06,618416,406.56376464301,368.36906452567,
Men Cat 4,6,209657,Blake,Swanson,,26:12,644709,408.97017259457,373.45251984482,
Men Cat 4,7,158081,Evan,Arena,Klick Cycling,26:13,565630,436.56668271947,378.53597516396,
Men Cat 4,8,157444,Peter,Pavek,Half Acre Cycling,26:15,529211,437.81900830681,383.6194304831,
Men Cat 4,9,125936,Peter,Foradas,,26:17,396903,477.17254548793,388.70288580225,
Men Cat 4,10,187325,Wilfried,Loche,xXx Racing,26:17,555076,417.61322452211,393.78634112139,
Men Cat 4,11,175995,Eric,Jensen,MSB Sasquatch Squadron,26:18,546210,396.22632971382,398.86979644054,
Men Cat 4,12,186332,Henry,Flentye,The Pony Shop,26:38,587921,495.81402599312,403.95325175968,
Men Cat 4,13,211305,Guiober,Cuevas,Wolfpack Bike Racing,26:53,341388,548.66094697855,409.03670707882,
Men Cat 4,14,64877,David,Adams,Flatlandia,26:54,,414.43024872206,414.12016239797,
Men Cat 4,15,181215,Javier,Perez,,26:57,,397.959912724,419.20361771711,
Men Cat 4,16,115430,Kris,Wiatr,Team Got Wind?,26:59,347346,428.74979255663,424.28707303626,
Men Cat 4,17,202902,Jeff,Niswander,,27:01,625981,428.67700793862,429.3705283554,
Men Cat 4,18,193205,Matt,Higgins,,27:29,557747,462.81184377036,434.45398367454,
Men Cat 4,19,87662,Scott,Byram,,27:33,649163,441.92882687634,439.53743899369,
Men Cat 4,20,92684,Brad,Erickson,xXx Racing,27:34,402028,473.41956924284,444.62089431283,
Men Cat 4,21,199076,John,Burchmore,Okay CC,27:49,611779,469.15394413214,449.70434963198,
Men Cat 4,22,72935,John,Berg,,27:52,427366,495.09686901542,454.78780495112,
Men Cat 4,23,172657,Peter,Meersman,PSIMET Racing,27:53,570605,491.50163726221,459.87126027026,
Men Cat 4,24,125902,Tony,Hernandez,,27:54,398662,493.0807172076,464.95471558941,
Men Cat 4,25,147801,Chris,Brown,PSIMET Racing,27:55,520287,451.50329277856,470.03817090855,
Men Cat 4,26,100794,Gabe,Kroll,,28:17,400032,461.86790209388,475.1216262277,
Men Cat 4,27,100791,Joe,Babiarz,,28:25,621260,466.47053141617,480.20508154684,
Men Cat 4,28,207915,Alexander,Delgado,,28:25,646991,545.54345022172,485.28853686598,
Men Cat 4,29,125894,Thomas,Martin,,28:31,284965,474.4214050593,490.37199218513,
Men Cat 4,30,211868,Billy,Brown,,28:36,568482,509.29409775861,495.45544750427,
Men Cat 4,31,200158,Elizabeth,Dixon,,28:53,618665,523.0930561607,500.53890282342,
Men Cat 4,32,60496,Ian,Wright,,28:55,625169,486.77841647164,505.62235814256,
Men Cat 4,33,209654,Thomas,Meersman,,28:56,562333,504.89985013978,510.7058134617,
Men Cat 4,34,80534,Douglas,Pettay,PSIMET Racing,28:57,412765,535.04035902406,515.78926878085,
Men Cat 4,35,102251,Zachary,Slavens,,28:58,357850,493.07345868167,520.87272409999,
Men Cat 4,36,44342,Richard,Baisa,Regionracing,28:59,250430,463.38376488028,525.95617941914,
Men Cat 4,37,160468,Sean,Minalga,,29:31,541603,501.81813158699,531.03963473828,
Men Cat 4,38,128643,Michael,Gnutek,,29:52,520167,597.31774107486,536.12309005742,
Men Cat 4,39,163755,Caleb,Bernard,,29:53,545210,611.80713106941,541.20654537657,
Men Cat 4,40,54727,Doug,Herrick,,29:58,434714,514.83254136199,546.29000069571,
Men Cat 4,41,125899,Terry,Ogrady,,29:58,264048,522.12124566441,551.37345601485,
Men Cat 4,42,115671,Wayne,Sletten,xXx Racing,29:59,432401,509.32405257253,556.456911334,
Men Cat 4,43,33850,Robert,Berg,,30:21,101564,553.73927913693,561.54036665314,
Men Cat 4,44,117282,David,Stanford,Half Acre Cycling,30:36,553152,548.07870426288,566.62382197229,
Men Cat 4,45,181372,Adam,Overberg,Half Acre Cycling,30:40,500957,530.71750764024,571.70727729143,
Men Cat 4,46,171882,Zsolt,Kozak,Dirty Squirrels Racing,30:42,557568,613.89626423932,576.79073261057,
Men Cat 4,47,48225,Brett,Michael,,30:44,352610,614.15736127071,581.87418792972,
Men Cat 4,48,130067,Frank,Pistorio,,30:46,488219,561.36398869542,586.95764324886,
Men Cat 4,49,177177,Jacqueline,Wunrow,,30:57,557578,513.77990236694,592.04109856801,
Men Cat 4,50,198227,Matthew,Somers,INTENT,31:03,571966,591.13894910883,597.12455388715,
Men Cat 4,51,187314,Todd,Hendrickson,,31:17,579646,599.72548796631,602.20800920629,
Men Cat 4,52,96429,Mike,Dobosiewicz,,31:42,73988,614.89712905244,607.29146452544,
Men Cat 4,53,36484,Matthew,Harris,Half Acre Cycling,31:53,301503,574.33837394792,612.37491984458,
Men Cat 4,54,146465,Doug,Gerity,,32:34,520328,622.26783972653,617.45837516373,
Men Cat 4,55,110401,Andres,Gutierrez,Dirty Squirrels Racing,18:34,449150,540,622.54183048287,
Men Cat 4,56,187319,Daniel,Kolar,Dirty Squirrels Racing,25:24,576257,628.83943087942,627.62528580201,
Men Cat 4,57,66197,Brian,Maslouski,,28:42,379463,674.24692599596,632.70874112116,
Men Cat 4,58,12046,Leah,Sanda,PSIMET Racing,29:24,268129,583.64830105942,637.7921964403,
Men Cat 5,1,207950,Ray,Mcgillis,,26:39,615011,431.29680741237,430.89615623768,
Men Cat 5,2,209658,Dustin,Mitchell,PSIMET Racing,26:42,647388,522.08014018507,438.16974582183,
Men Cat 5,3,209661,Henry,Liang,,27:03,605461,470.32835874616,445.44333540599,
Men Cat 5,4,213151,Ben,Tantasook,Adapt Cycling Team,27:39,591966,540,452.71692499014,
Men Cat 5,5,148978,Al,Wade,,28:23,,528.40146426058,459.9905145743,
Men Cat 5,6,188596,Jean,Marasigan,Half Acre Cycling,28:54,424437,514.87056305238,467.26410415845,
Men Cat 5,7,198231,Craig,Hamill,Half Acre Cycling,29:01,645503,503.41165434468,474.53769374261,
Men Cat 5,8,203917,Paul,Donato,F3 Cycling pb 7 Mile Cycles,29:04,649328,530.5736685752,481.81128332676,
Men Cat 5,9,200179,Bobby,Lee,,29:33,617925,517.14607002613,489.08487291092,
Men Cat 5,10,209663,David,Fernandez,,30:15,,530.56413563928,496.35846249507,
Men Cat 5,11,172637,Samuel,Truesdale,The Pony Shop,30:25,564401,546.4083144016,503.63205207923,
Men Cat 5,12,207923,John,Trnka,,30:32,645058,540,510.90564166338,
Men Cat 5,13,207916,Adam,Perrone,,30:42,646982,566.00433952252,518.17923124754,
Men Cat 5,14,202751,Oscar,Garner,George Garner Cyclery Track Team,30:53,570533,575.23926161707,525.45282083169,
Men Cat 5,15,209664,Alejandro,Ascencion,,30:57,,595.51418715687,532.72641041585,
Men Cat 5,16,86216,Matthew,Johnson,,31:13,,639.56916368809,540,
Men Cat 5,17,207949,Jon,Howe,The Pony Shop,32:15,,598.64914470857,547.27358958415,
Men Cat 5,18,213148,Catherine,Geary,Bad Bikes,32:24,,540,554.54717916831,
Men Cat 5,19,213152,Jv,Dlfin,,32:52,,540,561.82076875246,
Men Cat 5,20,213153,Daniel,Roman,,32:52,644451,540,569.09435833662,
Men Cat 5,21,211859,Julio,Martinez,Team Veloz,32:55,593620,528.40146426058,576.36794792077,
Men Cat 5,22,187349,Kassi,Cork,Half Acre Cycling,32:55,577190,593.74527369311,583.64153750493,
Men Cat 5,23,198304,Spencer,Melgreen,Klick Cycling,33:14,620689,619.8712224066,590.91512708908,
Men Cat 5,24,158076,Ron,Poore,Main Street Bicycles Sasquatch Squadron,34:43,528942,679.07761144856,598.18871667324,
Men Cat 5,25,191341,Christopher,Valadez,,35:24,589985,551.67602598019,605.46230625739,
Men Cat 5,26,207917,Darian,Duchan,Klick Cycling,36:49,618872,470.1521402982,612.73589584155,
Men Cat 5,27,187333,Jhon,Fernandez,Dirty Squirrels Racing,25:26,585769,540,620.0094854257,
Men Cat 5,28,194273,Charles,Brown,,26:06,,540,627.28307500986,
Men Cat 5,29,207908,Bernadette,Siudock,Half Acre Cycling,26:23,645821,653.21252636573,634.55666459401,
Men Cat 5,30,149586,Sean,Flynn,,26:23,,692.87607338244,641.83025417817,
Men Cat 5,DNF,131884,Andrew,Curtis,,,476242,544.5908961088,656.37743334647,
Men Masters 35+,1,123216,David,Schuda,F3 Cycling pb 7 Mile Cycles,35:28,41161,246.95880337092,242.86655181388,
Men Masters 35+,2,142747,Robert,Gordon,,35:34,516357,274.51472492388,255.90997292123,
Men Masters 35+,3,147799,Chase,Baraczek,,36:11,248293,284.70088784465,268.95339402858,
Men Masters 35+,4,209628,Matthew,Field,EMC2  Elmhurst Masters,36:23,648943,297.96045245693,281.99681513593,
Men Masters 35+,5,79432,Brian,Piotrowski,PSIMET Racing,37:58,281964,340.60313542198,295.04023624328,
Men Masters 35+,6,200151,Chris,Swade,,38:01,625944,432.49014856651,308.08365735063,
Men Masters 35+,7,36493,Michael,Beebe,,38:01,302844,343.7385216038,321.12707845798,
Men Masters 35+,8,171875,David,Fox,Spidermonkey Cycling,38:47,565565,399.38760510207,334.17049956533,
Men Masters 35+,9,84618,Sean,Seamon,INTENT,39:05,411873,397.5806770393,347.21392067267,
Men Masters 35+,10,87662,Scott,Byram,,39:13,649163,441.92882687634,360.25734178002,
Men Masters 35+,11,32463,Forest,Hynes,,39:20,138989,362.19131701543,373.30076288737,
Men Masters 35+,12,62973,Todd,Byers,EMC2  Elmhurst Masters,39:25,358920,402.02001297564,386.34418399472,
Men Masters 35+,13,162006,David,Salzman,,39:37,543449,419.75820178184,399.38760510207,
Men Masters 35+,14,116834,Patrick,Mcintyre,Screw City Cyclocross p/b Rock River Multisport,39:47,456491,330.3743563043,412.43102620942,
Men Masters 35+,15,16012,Mark,Harms,,39:58,180869,330.16007300385,425.47444731677,
Men Masters 35+,16,134484,Blake,Picard,Main Street Bicycles Sasquatch Squadron,40:17,493227,426.44070262626,438.51786842412,
Men Masters 35+,17,108939,Adam,Andriano,Main Street Bicycles Sasquatch Squadron,40:48,439259,381.26027452514,451.56128953147,
Men Masters 35+,18,80535,Daniel,Kurowski,EMC2  Elmhurst Masters,40:53,370943,436.78564242868,464.60471063882,
Men Masters 35+,19,109003,Derek,Augustynowicz,Regionracing,41:38,248449,490.03915752592,477.64813174617,
Men Masters 35+,20,211853,Andrew,Greif,B4D4Wn,41:42,,468.62224315251,490.69155285351,
Men Masters 35+,21,98928,Donald,Corkill,,41:54,281683,456.89513834123,503.73497396086,
Men Masters 35+,22,143300,Kevin,Klein,xXx Racing,41:56,538179,508.27213165668,516.77839506821,
Men Masters 35+,23,213147,Xavier,Galvan,,43:37,556254,330,529.82181617556,
Men Masters 35+,24,157446,Neil,Hoffman,,44:27,509605,588.99098650582,542.86523728291,
Men Masters 35+,25,117282,David,Stanford,Half Acre Cycling,33:38,553152,548.07870426288,555.90865839026,
Men Masters 35+,DNF,186034,Matthew,Vander kooy,Burnham Racing,,579545,360.66047378377,581.99550060496,
Men Masters 35+,DNF,21845,Marc,Moeller,Guaranteed Rate Cycling,,193376,315.35903902102,581.99550060496,
Men Masters 45+,1,148980,Timothy,Strelecki,,34:39,220881,243.84710752479,232.69131014756,
Men Masters 45+,2,142849,Todd,Wendell,Franco Factory Racing pb Brightleaf Homes,34:55,82335,255.11357094126,240.82093985763,
Men Masters 45+,3,20224,Jason,Knauff,Burnham Racing,34:56,145455,250.79083761736,248.9505695677,
Men Masters 45+,4,62678,James,Meyer,,35:00,151844,338.64712795484,257.08019927777,
Men Masters 45+,5,21845,Marc,Moeller,Guaranteed Rate Cycling,35:03,193376,315.35903902102,265.20982898784,
Men Masters 45+,6,79427,Jarrod,Kerkhoff,,36:25,296158,318.62572390549,273.3394586979,
Men Masters 45+,7,142755,Carl,Norris,606 Racing,36:56,516362,323.73968392875,281.46908840797,
Men Masters 45+,8,112838,Piotr,Wiktorczyk,,37:04,455947,321.3576191853,289.59871811804,
Men Masters 45+,9,112299,Brian,Kwak,,37:22,401562,332.78209564573,297.72834782811,
Men Masters 45+,10,55872,Gregory,Nash,INTENT,37:43,232258,329.21194730655,305.85797753818,
Men Masters 45+,11,53372,Jostein,Alvestad,EMC2  Elmhurst Masters,37:46,305889,332.71607152243,313.98760724824,
Men Masters 45+,12,104747,Michael,Mccall,,38:09,585762,400.13427660125,322.11723695831,
Men Masters 45+,13,22692,Steven,Holeczy,,38:24,213385,356.69706988809,330.24686666838,
Men Masters 45+,14,171878,Kirk,Jozwiak,Spin Doctor Cyclewerks CX Team,38:26,406751,397.4570439209,338.37649637845,
Men Masters 45+,15,16012,Mark,Harms,,38:28,180869,330.16007300385,346.50612608852,
Men Masters 45+,16,142760,Bartosz,Zurawski,Plus One Cycling,38:48,518289,373.64775118817,354.63575579858,
Men Masters 45+,17,203923,Edward,Bowen,,39:02,595519,409.67016851606,362.76538550865,
Men Masters 45+,18,103645,Dave,Towner,,39:06,440284,393.3976861486,370.89501521872,
Men Masters 45+,19,32804,Mark,Zalewski,Spidermonkey Cycling,39:07,172471,426.01004152628,379.02464492879,
