Race Name,Race Date,Category Name,Place,Total Racers,Points
Star-Crossed (NACT#1),2008-09-20,Women 4,54,62,663.87096774194,
Rad Racing GP,2008-09-21,Master Women 35+,7,8,,
Seattle Cyclocross - Evergreen High,2008-09-28,Master Women,11,21,600,
Seattle Cyclocross Series - South Seatac,2008-10-12,Master Women,14,19,649.37173501946,
Seattle Cyclocross Series - South Seatac ,2008-10-19,Master Women,15,19,696.92135759101,
Seattle Cyclocross Series - Ft. Steilacoom,2008-10-26,Master Women,14,20,637.85503252051,
Seattle Cyclocross Series - Donida Farms ,2008-11-2,Master Women,14,19,671.19851852589,
Seattle Cyclocross Series - Monroe Fairgrounds,2008-11-23,Master Women,11,22,,
Seattle Cyclocross Series - Sprinker Recreation Center ,2008-11-30,Master Women,8,22,550.00110474146,
Portland Cup (USGP),2008-12-6,Masters Women,12,18,635.09550169592,
Portland Cup (USGP),2008-12-7,Masters Women,9,11,599.11762100079,
Labor Day Cyclocross Championships,2009-09-7,MstrWm,4,7,,
Starcrossed ,2009-09-19,Master Women 35+,22,33,645.71717591942,
Rad Racing GP,2009-09-20,MASTER WOMEN,11,15,476.64883205562,
Seattle Cyclocross - Evergreen High,2009-09-27,Master Women 1/2/3,9,12,592.79822141763,
MFG #4 - Cross Clash,2009-10-10,Master Women 35+,4,6,,
Seattle Cyclocross - Beverly Park,2009-10-11,MstrWm123,10,14,589.31348100787,
Seattle Cyclocross - Silver Lake,2009-10-18,MstrWm123,10,14,583.19257767154,
Seattle Cyclocross - Steilacoom,2009-10-25,MstrWm123,9,15,565.98058630267,
Seattle Cyclocross - Maris Farms,2009-11-1,MstrWm123,10,14,610.39801687939,
Seattle Cyclocross - Sprinkler Park,2009-11-8,MstrWm123,10,14,578.98034901527,
MFG #6 - Woodland Park GP,2009-11-15,Master Women,7,16,523.54188803581,
Seattle Cyclocross - Sedro Woolley,2009-11-22,MstrWm123,7,13,513.31990816407,
Seattle Cyclocross - Monroe,2009-11-29,MstrWm123,7,10,589.34813780325,
USGP of Cyclocross Day One,2009-12-5,Master Women,25,37,565.91641370695,
USGP of Cyclocross Day Two,2009-12-6,Master Women,23,28,579.38173408173,
Starcrossed,2010-09-19,Master Women 35+,27,34,616.38867276693,
Seattle CX: Evergreen HS,2010-09-26,MstrWm123,11,15,564.699195093,
Seattle CX: Beverly Park,2010-10-10,MstrWm123,15,16,587.03009828726,
Seattle CX: Silver Lake,2010-10-17,MstrWm123,15,16,589.36030635892,
Raleigh Midsummer Nights CX,2011-07-21,CAT 3 WOMEN,7,9,566.49481197154,
2011 Labor Day Cyclocross Championships,2011-09-5,Master  Women,6,8,560.8978187114,
Marymoor 2011,2011-09-25,Women3,24,25,609.42131981141,
Raleigh Midsummer Nights Cyclocross Race,2012-07-24,Men Cat 1/2/3/4/5  ,27,36,357.3371034447,
Labor Day Cyclocross Championships,2012-09-3,Wm 3,10,31,476.2521378084,
SCX #1 - Steilacoom,2012-09-16,Master Wm123,15,16,591.45171434884,
SCX#2 - Arlington,2012-09-30,Master Wm123,12,14,561.1945149376,
MFG #4:  Magnuson Park ,2012-10-21,MASTER WOMEN 35+,19,23,609.58943765231,
Deschutes River CX,2012-11-10,MstrWm123,4,4,,
MFG #1:  Kick-Off Cross,2013-09-8,Master Women 45+,10,18,581.47553946494,
StarCrossed CX,2013-09-14,Women 40+,DNF,26,701.23105770871,
SCX #1: McCollum Park,2013-09-22,Cat. 1-3 Master Women 35+,10,11,600.58276738506,
MFG #2:  Lake Sammamish GP,2013-09-29,Master Women 45+,DNF,19,644.50642897952,
MFG #3: GP Robert Trombley,2013-10-6,Master Women 45+,13,18,660.51187098356,
MFG #6: Woodland Park,2013-11-10,Master Women 45+,23,25,719.2765421136,
Washington State Cyclocross Championship,2013-11-23,Women Cat 3 Elite,17,18,619.01967642482,
