Race Name,Race Date,Category Name,Place,Total Racers,Points
Gran Prix of Gloucester Presented by SemEquip #1,2006-10-7,Category:              Elite Men                  ,16,92,176.00095364174,
Gran Prix of Gloucester Presented by SemEquip #2,2006-10-8,Category:              Elite Men                 1,15,92,173.02728395961,
Granogue Cross UCI C1- 2006 MAC Series Race #1,2006-10-21,Category:Elite Men    66        starters          ,13,66,171.98553713649,
Wissahickon Cross UCI C2- 2006 MAC Series Race #2,2006-10-22,Category:          Elite Men                    71,64,71,290.61392169125,
USGP of Cyclocross #3 Xilinx Cup,2006-11-4,Elite / U23 Men,10,107,156.0694417268,
Rad Cup Presented by Seasoned Skewers,2006-11-18,Elite Men,9,88,148.75805022523,
Scion Stumptown Classic,2006-11-19,Elite Men,68,81,277.88049602197,
Cross Crusade (USGP Finale),2006-11-19,USGP Elite Men,68,82,287.11279406012,
Whitmore's Landscaping Super Cross Day 1,2007-10-6,Elite Men       41 starters,13,27,196.47454154309,
Whitmore's Landscaping Super Cross Day 2,2007-10-7,Elite Men        36           starters,9,31,177.51242922843,
Gran Prix of Gloucester Day 1,2007-10-13,Elite Men                                         ,9,60,177.64401840718,
Gran Prix of Gloucester Day 2,2007-10-14,Elite Men                                         ,6,68,161.73708615934,
Granogue Cross Verge MAC Series #1,2007-10-20,Elite Men                    52 starters,44,44,303.56847934543,
Wissahickon Cross Verge MAC Series #2,2007-10-21,Elite Men                              50 starters,14,46,184.72807592371,
USGP - Papa John's Derby City Cup Day 1,2007-10-27,Elite Men                                    85   ,19,75,168.80058186446,
USGP - Papa John's Derby City Cup Day 2,2007-10-28,Elite Men                                   91    ,10,71,145.69449266078,
Chainbiter 9.0,2007-11-3,Elite Men                            47           ,11,44,185.4701688528,
17th Annual Cycle-Smart International / Verge New England Championship Cyclo-Cross Series Round 4 UCI Class 2,2007-11-4,Elite Men                                     52  ,6,46,164.4272168338,
USGP Toyota Portland Cup,2007-12-1,Elite Men                                  73     ,11,61,161.71534684104,
Cross Nationals Day 4,2007-12-16,Elite Men,30,99,205.75593330137,
Cross Vegas,2008-09-24,Elite Men,11,69,150.36017172504,
Granogue Cross,2008-10-18,Elite Men                                         ,8,49,169.81894921502,
Wissahickon Cross,2008-10-19,Elite Men,12,50,184.16314548283,
USGP #1 - Derby City Cup,2008-10-25,Elite Men,8,53,156.75626563572,
USGP #2 - Derby City Cup,2008-10-26,Elite men,5,38,150.06975317454,
NACT #5 - Boulder,2008-11-1,Elite Men,DNF,66,337.23995588755,
NACT #6 -  Boulder,2008-11-2,Elite Men,15,73,179.39318395528,
Toronto International Cyclocross Day 1,2008-11-8,Elite Men,5,49,163.50250910058,
Toronto International Cyclocross Day 2,2008-11-9,Elite Men,5,46,158.6967889988,
USGP Mercer Cup Day 1,2008-11-15,UCI Elite Men/U23,12,65,153.95760712589,
USGP Mercer Cup Day 2,2008-11-16,Elite Men,9,51,159.71115862982,
USGP #5 - Portland Cup,2008-12-6,Elite Men,9,62,,
USGP #6 - Portland Cup,2008-12-7,Elite Men,DNF,53,319.87823333086,
Cross Nationals Day 4,2008-12-14,Elite Men,7,70,151.56513435728,
World Cup #7,2008-12-26,Elite Men,41,52,199.23600021382,
Superprestige #6,2008-12-28,Elite Men,31,44,219.89897303515,
Azencross Loenhout,2008-12-30,Elite Men,52,57,279.03707545748,
GP de Ster,2009-01-2,Elite Men,32,54,231.29727554743,
World Championships,2009-02-1,Elite Men,44,69,255.01279654018,
Cross Vegas,2009-09-23,Elite Men,23,105,193.23941127814,
Cross Nationals Day 4,2009-12-13,Men - Elite,16,136,154.67517670281,
Cross at the River,2010-10-10,MEN OPEN,1,20,168.98470435628,
USGP Derby City Cup,2010-10-23,Men Pro/1   ,37,73,229.78357638489,
USGP Derby City Cup,2010-10-24,Men Pro/1   ,29,70,201.53127217931,
CrosstheDomes,2011-10-1,Men Pro/Cat 1/2  19-29,2,23,204.50518339342,
River Hill Park CX,2011-10-2,Men Pro/Cat 1/2  19-29,2,13,228.17803875401,
Halloween Classic by Velo Trocadero,2011-10-23,Men Cat 1/2  ,2,25,211.26249250789,
UW Madison Cyclocross,2011-11-12,Men Pro/Cat 1/2  19-29,1,16,213.33966165504,
Silver Lake Border Battle,2011-11-13,Men Pro/Cat 1/2  19-29,1,13,239.13868609172,
Wiscon State Cyclocross Championships,2011-11-20,Men Pro/Cat 1/2  19-29,1,21,211.40129554682,
Jingle Cross Rock - Friday Evening,2011-11-25,Men - UCI Elite C2,7,29,167.89944393348,
Jingle Cross Rock - Saturday,2011-11-26,Men - UCI Elite C2,8,28,172.88600408797,
Jingle Cross Rock - Sunday,2011-11-27,Men - UCI Elite C1,11,31,183.59375688548,
Wizard Cross,2011-12-4,Men Pro/Cat 1/2  Oct-99,1,18,213.46891813575,
Cross Nationals Day 5,2012-01-8,Men Cat 1/2  ,28,87,184.22074472916,
USGP Planet Bike Cup #1,2012-09-22,Men Pro/Cat 1  ,10,62,165.22353532188,
USGP Planet Bike Cup #2,2012-09-23,Men Pro/Cat 1  ,14,68,173.58162166165,
USGP #3: SmartWool Cup p/b FC Bikes,2012-10-13,Men Pro/Cat 1  ,40,85,221.16054460598,
USGP #4: SmartWool Cup p/b FC Bikes,2012-10-14,Men Pro/Cat 1  ,45,80,241.70097659717,
Halloween Classic by Velo Trocadero,2012-10-27,Men Pro/Cat 1/2  19-29,1,22,227.93982109705,
USGP #5: Derby City Cup Day 1,2012-11-10,Men Pro/Cat 1  ,DNF,75,311.20530553907,
USGP #6: Derby City Cup Day 2,2012-11-11,Men Pro/Cat 1  ,16,71,162.30620454816,
The 2012 UCI Carousel Volkswagen Jingle Cross Rock - Day 2,2012-11-17,Men Cat 1/2  ,9,39,173.03761112108,
The 2012 UCI Carousel Volkswagen Jingle Cross Rock Day 3,2012-11-18,Elite men,8,36,172.02212702297,
Booty Cross,2012-12-2,Men Pro/Cat 1/2  ,1,20,184.26071467459,
USGP #7: Deschutes Brewery Cup,2012-12-8,Men Cat A,21,67,190.38801093566,
USGP #8: Deschutes Brewery Cup,2012-12-9,Men Cat A,17,62,189.38766887411,
Chicago Cyclocross Cup New Year's Resolution Day 1,2013-01-5,Men Pro/Cat 1/2  ,DNF,29,310.66057830941,
Cross Nationals Day 4,2013-01-12,Men Cat 1/2/3 Master 30-34,1,36,184.57103819234,
CCCX 1,2013-09-14,ELITE MEN CAT. 1/2/3/4,5,22,211.51263528651,
CCCX 2,2013-09-15,ELITE MEN CAT. 1/2/3/4,3,15,191.92561192961,
CrossVegas,2013-09-18,Men UCI Elite Men,27,67,192.71478794438,
Trek Cyclocross Collective Cup Day 1,2013-09-21,Men UCI Elite ,9,37,180.73716348685,
Trek Cyclocross Collective Cup Day 2,2013-09-22,Men UCI Elite,14,36,211.33911620528,
E.T. Twilight Cross,2013-09-28,Men Pro/Cat 1/2/3,1,10,236.20288385938,
Colorado Cross Classic Presented By Raleigh Bicycles,2013-10-12,SM Open,18,64,194.36569453287,
NMCX #8,2013-11-2,Men Cat 1/2/3/4/5,1,24,198.80920841948,
Cortez CX,2013-11-16,Men A,1,21,197.19845144771,
FLC Cross #1,2013-11-23,Men Cat 1/2/3 Senior,1,25,192.82826657198,
SCPS #13: 2013 UCI CXLA-Cross After Dark Weekend - Day 1,2013-11-30,SAT: UCI ELITE MEN,14,36,208.71877697778,
SCPS #14: 2013 UCI CXLA-Cross After Dark Weekend - Day 2,2013-12-1,SUN: UCI Elite Men,12,35,196.01521537866,
Cross Nationals Day 4,2014-01-11,Men Cat 1/2/3 Master 30-34,3,65,178.74576358905,
US Open of Cyclocross,2014-09-13,Men MM 35+,1,39,220.59754462664,
Victory Circle Graphix Boulder Cup,2014-09-14,Men MM  35+,1,43,202.64278317312,
Trek Cyclocross Collective Cup Day 1,2014-09-20,Men Masters 35+ Cat 1/2/3,1,63,206.07100019151,
Trek Cyclocross Collective Cup Day 2,2014-09-21,Men Masters 35+ Cat 1/2/3,1,63,202.46734566845,
KMC Cross Fest Day 2,2014-10-4,Masters 35+ 1/2/3,1,117,184.6049471206,
KMC Cross Fest Day 3,2014-10-5,Masters 35+ 1/2/3,1,115,184.6049471206,
Cincy3 Harbin Park,2014-10-31,Men Cat 1/2/3,1,80,203.32484334636,
Cincy3 Kings CX After Dark,2014-11-1,Men Cat 1/2/3,1,111,200.08725737141,
Cincy3 Cyclo-Stampede p/b Darkhorse Racing,2014-11-2,Men Cat 1/2/3,1,126,213.49089019524,
The Derby City Cup Day 1,2014-11-8,Men Master 35+ Cat 2/3,1,85,202.10871317937,
The Derby City Cup Day 2,2014-11-9,Men Cat 2- 3Masters 35+,1,83,203.79622619296,
SLO Cross Day 2,2014-11-16,Elite Men 1-5,1,19,196.60650580599,
4 Corners CX Series,2014-11-22,Men Senior,2,18,209.52990706115,
FLC CX #2,2014-12-13,Men A,2,25,197.59226413626,
2015 US Nationals Day 3,2015-01-9,Men Master 35-39 Cat 1/2/3,1,78,202.49329803453,
US National Championships Day 2,2016-01-6,Men Masters 35-39 Cat 1/2/3,2,48,208.40392762728,
Trek CXC Cup,2016-09-17,Men Masters 35+ Open,1,48,195.39864433447,
Trek CXC Cup,2016-09-18,Men Masters 35+ Open,2,38,200.78777329165,
Trek CX Cup Day 1,2017-09-22,Men Open,1,106,198.09320881306,
Trek CX Cup Day 2,2017-09-23,Men Masters 35+ Open,1,90,243.61723444064,
Trek CX Cup,2017-09-24,Men Masters 35+ Open,1,22,237.36631871063,
AZ CROSS Series #1,2017-10-28,Men   Pro/Cat 1/2/3/4,9,17,255.00718973661,
Estabrook Park Beer Garden Cyclocross Classic,2017-11-4, Cat 1/2/3,1,21,226.35892065478,
Trek CX Cup,2018-09-21,Men Cat 1/2/3,1,102,232.08857447114,
Trek CX Cup,2018-09-22,Men Master 35+ Cat 1/2/3,1,73,199.73865360475,
Trek CX Cup,2018-09-23,Men Master 35+ Open,1,32,207.7339747491,
ABD Sunrise Park Cyclocross,2018-10-21,Men Cat 1/2/3,1,34,195.05492842715,
Trek CX Cup Day 2,2019-09-21,Men Master 35+ Cat 1/2/3,1,55,208.65403281304,
Trek CX Cup Day 3,2019-09-22,Men Cat 1/2,2,39,233.95551910212,
Trek CX Cup,2022-10-8,Men Cat 1/2/3 Masters 35+,DNF,38,470.40348723485,
Zia 4CCX Cortez,2022-11-5,Open Men,5,33,209.60748008561,
Zia 4CCX Fort Lewis,2022-11-19,Open Men,5,20,223.19746076553,
