Race Name,Race Date,Category Name,Place,Total Racers,Points
Canton Cup Cyclocross Race,2012-10-27,Men 4 Master 35+,71,88,642.64222876119,
Canton Cup,2013-10-26,Masters 50+ 1/2/3/4,64,69,709.88801333563,
Boston Road Club CX at Shedd Park,2013-11-17,Masters Men 50+,32,78,450.57028735101,
The Ice Weasels Cometh,2013-12-14,Beginner Men,68,82,639.41680030733,
Rapha Super Cross Gloucester Day 2,2014-09-28,Men Masters 35+ Cat 4/5,94,108,669.88859032265,
Boston Road Club CX at Shedd Park,2014-11-16,Men Master Masters 50+,DNF,68,599.56455610908,
Sucker Brook Cyclocross,2015-09-20,Men Cat 4/5 Masters 35+,73,83,691.55712507997,
Orchardcross at Applecrest Farm,2015-10-25,4-5 50+,33,45,662.86777950593,
Boston Road Club CX at Shedd Park,2015-11-15,Men Cat 4/5,71,89,676.33150970226,
Orchard Cross at Applefest Farm,2016-10-30,Men Cat 4/5 Master 50+,45,51,674.65986933153,
BRC Cyclocross Race at Shedd Park,2016-11-20,Men Cat 4/5,76,87,732.92882715444,
Orchard Cross at Applecrest Farm,2017-10-29,Men Cat 4/5 Master 50+,38,46,641.15911180743,
Boston Road Club CX at Shedd Park,2017-11-19,Men Master  50+,59,61,657.10671097585,
Orchard Cross at Applecrest Farm,2018-10-28,Men Cat 4/5 Master 50+,41,46,662.76223214687,
Boston Road Club CX at Shedd Park,2018-11-18,Men Master  60+,26,31,602.58124475077,
