Race Name,Race Date,Category Name,Place,Total Racers,Points
Uncle Sam Cyclocross,2007-10-21,Men 3/4,19,30,483.45479592585,
USGP - Mercer Cup p/b Knapp's Cyclery,2007-11-17,Cat 2/3 Men                                 71    ,67,69,534.09045304501,
Cross Nationals Day 1,2007-12-13,B Men 30-39,44,67,440.35540883828,
Cross Nationals Day 3,2007-12-15,Men 35-39,68,93,377.53006585662,
Grand Prix HPT,2008-10-11,Cat 3/4 Men,4,25,373.31567381477,
Chris Cross,2008-10-12,Cat 3/4 men,14,32,414.08785903503,
Capitol Cup,2008-10-18,Cat 3/4 Men,8,19,402.98678325529,
Boulevard Cup,2008-10-19,Cat 3/4 Men,12,42,371.93945654298,
Smithville Cyclocross Festival Day 1,2008-10-25,Cat 3/4 Men,14,30,397.0381732794,
Boss Cross 1,2008-11-1,Cat 3/4 Men,13,38,387.28680650084,
Boss Cross 2,2008-11-30,Cat 3/4 Men,15,23,448.42901883456,
Cross Nationals B Races,2008-12-11,B Men 30-30,34,72,401.57007885029,
Cross Nationals Day 3,2008-12-13,Men 35-39,82,102,406.82257756444,
Cross Off the Old Year,2008-12-31,Cat 3/4 Men,4,7,,
Epic Holiday Cross,2009-01-4,Cat 3/4 Men,14,15,445.28421557232,
Grote Prijs Shawnee,2009-01-11,Cat 3/4 Men,7,19,375.7830741785,
Kansas City Cup Cross,2009-09-19,Cat 3 Men,2,19,362.98318130349,
Diamond Blackfan Cyclocross Challenge,2009-09-27,Cat 3/4 Men,10,38,390.12043975086,
Boss Cross 1,2009-10-3,Cat 3 Men,2,20,341.43872510481,
Boss Cross 2,2009-10-4,Cat 3/4 Men,6,19,401.40885208746,
Chris Cross,2009-10-11,Cat 3/4 Men,32,32,505.94329011671,
Capitol Cup CX,2009-10-17,Cat 3 Men,3,22,349.31228027757,
Boulevard Cup,2009-10-18,Cat 3 Men,3,23,360.48343085057,
Smithville Cyclocross Festival,2009-10-25,Cat 3/4 Men,19,40,428.43100274187,
Grand Prix HPT,2009-11-7,Cat 3 Men,3,24,337.51390716972,
Veterans CX,2009-11-8,CAT 3/4 MEN,20,29,451.85314064076,
Kansas State CX Championships,2009-11-15,Cat 3/4 Men,18,23,467.96027754437,
Cross off the old year,2009-12-31,Cat 3 Men,5,16,376.88996967439,
Epic Holiday Cross,2010-01-17,Cat 3 Men,9,10,,
KC Cup CX,2010-09-18,Cat 1/2/3/4 Men,10,11,418.79794258223,
Boss Cross #2,2010-10-3,Cat 1/2/3 Men,16,22,407.62350854937,
Cross Out Cancer,2010-10-10,Masters 35+,8,27,378.19313525588,
Boulevard Cup,2010-10-17,Men Cat 1/2/3,17,22,359.8010255167,
Boss Cross 2,2011-10-2,Cat 1/2/3 Men,DNF,16,450.56460935859,
Cross Out Cancer,2011-10-9,Masters 35+,8,28,373.23181675254,
Boss Cross 3,2011-10-30,Men - Cat1/2/3/4,16,18,377.20712257621,
Boulevard Cup Cyclocross,2011-11-6,Men Cat1/2/3/4  ,21,22,395.3195583963,
Grand Prix HPT,2011-11-12,cat 1/2/3 men,7,9,365.45706013913,
Boss Cross 4,2011-12-3,Cat 1/2/3 Men,11,12,344.3448501916,
Kansas State CX Championships,2011-12-11,Masters 30+,3,4,,
Manions CX #2,2012-09-23,Men Master  40-49,3,16,370.42458735346,
Boss Cross 1,2012-09-29,Masters 40+,4,20,336.02971910633,
Boss Cross 2,2012-09-30,Masters 40+,1,18,324.3503617494,
360 Cup Day 2,2012-10-7,Masters 40+,3,18,338.11480446055,
Joules Cross Day 2,2012-10-21,Men Master  40-99,1,10,333.73935154329,
Boss Cross 3 ,2012-10-27,Men Master  40-99,3,12,353.82890860728,
Boulevard Cup Cyclocross,2012-11-4,Men Master  40-99,8,25,365.83767959857,
Grand Prix HPT,2012-11-10,Men Cat1/2  ,14,19,399.9181280048,
Boss Cross 5,2012-11-17,Men Master  40-99,2,17,324.4417401819,
Boss Cross 6,2012-11-18,Men Master  40-99,2,12,314.47326159485,
Kansas State CX Champs,2012-12-8,Men Master  40+,10,16,370.00717828089,
SMPCX,2015-10-25,Men Master 40+ Open,10,17,436.54163149257,
Prologue Cross Day 1,2016-09-17,Men Masters 40-49 Cat 1/2/3/4,18,19,505.04627230775,
