First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Leonard,Tabor,CCCX #5 - Manzanita Park,2017-09-24,Men Open Master  A 60+,5,8,448.11151316201,
Leonard,Tabor,CCCX #3 - Ft. Ord ,2017-09-9,Men Open Master  A 60+,3,6,415.46132476554,
Jett,Chandler,CCCX 1,2013-09-14,B MEN CAT.3/4,4,15,365.71428571429,
Marcos,Duliba,CCCX 5,2012-10-14,JR MEN 10-14,1,7,545.59492775722,
Marcos,Duliba,CCCX 3,2012-09-22,JR MEN 10-14,1,8,528.03896076656,
Marcos,Duliba,CCCX 2,2012-09-15,JR MEN 10-14,1,7,523.81667361873,
Marcos,Duliba,CCCX 1,2012-09-8,JR MEN 10-14,1,5,,
Emily,Cerna,CCCX 8,2012-01-15,Women's C Cat 3/4,2,3,,
Evan,Rossow,CCCX #7 Nor Cal State Champs,2011-12-4,B Men Cat 3/4,9,21,385.42378124091,
Emily,Cerna,CCCX 6,2011-11-6,Women's C Cat 3/4,2,2,,
Emily,Cerna,CCCX 5,2011-10-22,Women's C Cat 3/4,2,5,,
Evan,Rossow,CCCX 5,2011-10-22,B Men Cat 3/4,6,12,400,
Emily,Cerna,CCCX 4,2011-10-16,Women's C Cat 3/4,4,6,600,
Emily,Cerna,CCCX 3,2011-10-9,Women's C Cat 3/4,1,5,,
Emily,Cerna,CCCX 2,2011-09-24,Women's C,1,1,,
Evan,Rossow,CCCX 2,2011-09-24,B Men,5,23,358.84398243228,
Emily,Cerna,CCCX 1,2011-09-10,Women C,2,6,550.97154465329,
Evan,Rossow,CCCX 1,2011-09-10,Men B,4,19,374.45739078385,
