Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Elite,1,17210,Martin,Haring,SVK,1:00:34,,169.95124352275,169.95124352275,
Men Elite,2,76743,Simon,Vozar,SVK,1:02:12,,212.86664095661,178.41915171102,
Men Elite,3,60677,Ondrej,Glajza,SVK,1:03:16,,201.4314938012,185.34929309252,
Men Elite,4,108098,Matej,Ulik,SVK,1:04:29,,210.92631009357,192.27943447402,
Men Elite,5,108242,Jakub,Kurty,SVK,1:06:00,,192.89752668003,199.20957585551,
Men Elite,6,17145,Vaclav,Metlicka,SVK,,,256.67450689931,206.13971723701,
Men Elite,7,85678,Juraj,Bellan,SVK,,,232.79762495682,213.0698586185,
Men Elite,8,112952,Adrian,Babic,SVK,,,227.79525146949,220,
Men Elite,9,112950,Tomas,Visnovsky,SVK,,,216.93074474915,226.9301413815,
Men Elite,10,112954,Štefan,Nôta,SVK,,,220,233.86028276299,
Men Elite,11,121875,Martin,Smykal,SVK,,,257.6371381198,240.79042414449,
Men Elite,12,122638,Slavomir,Kujan,SVK,,,405.62285804512,247.72056552598,
Men Elite,13,111039,Miroslav,Debnar,SVK,,,220,254.65070690748,
Men Elite,14,129673,Dusan,Bodis,SVK,,,220,261.58084828898,
Men Elite,15,154453,Miroslav,Urban,SVK,,,220,268.51098967047,
Men Juniors,1,138861,Jakub,Varhanovsky,SVK,43:15,,368.98916999973,317.16072157967,
Men Juniors,2,147042,Lukáš,Kubiš,SVK,44:03,,379.39078204588,322.91418852399,
Men Juniors,3,130266,Martin,Chren,SVK,44:49,,388.39535266078,328.66765546832,
Men Juniors,4,154454,Adam,Foltán,SVK,45:19,,370,334.42112241265,
Men Juniors,5,154455,Tomas,Meriac,SVK,45:40,,370,340.17458935698,
Men Juniors,6,147043,Oliver,Jaroš,SVK,46:07,,392.00099239509,345.9280563013,
Men Juniors,7,154456,Kevin,Bystrican,SVK,46:21,,370,351.68152324563,
Men Juniors,8,153650,Samuel,Mikolajcík,SVK,46:26,,388.08796658631,357.43499018996,
Men Juniors,9,147052,Adrián,Štein,SVK,48:03,,419.02577210435,363.18845713429,
Men Juniors,10,154457,Martin,Gavenda,SVK,48:30,,370,368.94192407861,
Men Juniors,11,154458,Filip,Kušnír,SVK,48:31,,370,374.69539102294,
Men Juniors,12,154459,Ivan,Havran,SVK,48:35,,370,380.44885796727,
Men Juniors,13,147046,Samuel,Mician,SVK,48:42,,398.03264561514,386.2023249116,
Men Juniors,14,154460,Adam,Nazarej,SVK,48:55,,370,391.95579185592,
Men Juniors,15,147048,Michal,Pagác,SVK,49:13,,402.68384806957,397.70925880025,
Men Juniors,16,147050,Andrej,Komora,SVK,,,429.93024726194,403.46272574458,
Men Juniors,17,147055,Jakub,Hajdu,SVK,,,435.36769613914,409.21619268891,
Men Juniors,18,154461,Roman,Kurnick,SVK,,,370,414.96965963323,
Men Juniors,19,147053,Pavel,Durko,SVK,,,427.19673412174,420.72312657756,
Men Juniors,20,154462,Tomas,Remis,SVK,,,370,426.47659352189,
Women Elite,1,122623,Janka,Keseg stevkova,SVK,33:05,,339.63788485439,339.63788485439,
Women Elite,2,84830,Tereza,Medvedova,SVK,33:35,,393.91550459382,368.53088297959,
Women Elite,3,147025,Tatiana,Jaseková,SVK,34:22,,415.47275712773,392.35392198639,
Women Elite,4,147030,Natália,Glajzová,SVK,36:35,,553.97634041099,416.1769609932,
Women Elite,5,125011,Erika,Glajzova,SVK,38:27,,478.68436349783,440,
Women Elite,6,154449,Dominika,Turocziova,SVK,,,440,463.8230390068,
Women Elite,7,154450,Bianka,Lanikova,SVK,,,440,487.64607801361,
Women Elite,8,154451,Viera,Kissova,SVK,,,440,511.46911702041,
Women Elite,9,154452,Martina,Šefcíková,SVK,,,440,535.29215602722,
