Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Elite,1,100270,Joshua,Dubau,,01:02:51,,161.79982550077,149.22860583752,
Men Elite,2,116005,Timon,Rüegg,CROSS TEAM LEGENDRE,+00,,179.18157152306,151.67901864501,
Men Elite,3,21164,Tim,Merlier,ALPECIN - FENIX,+44,515462,156.45398605889,154.1294314525,
Men Elite,4,81236,Thijs,Aerts,BALOISE TREK LIONS,+01:03,542729,185.70780004977,156.57984425999,
Men Elite,5,119088,Tony,Periou,TEAM S1NEO LOUDEAC,+01:20,,196.76951443706,159.03025706749,
Men Elite,6,24105,Steve,Chainel,CROSS TEAM LEGENDRE,+01:40,515813,180.90982409871,161.48066987498,
Men Elite,7,178514,Valentin,Guillaud,TEAM GUEVEL IMMOBILIER LAVAL CYCLISME 53,+01:55,,188.55902396257,163.93108268247,
Men Elite,8,91375,Yan,Gras,TEAM PODIOCOM CC,+02:02,,187.1428111506,166.38149548996,
Men Elite,9,21152,David,Van der poel,ALPECIN - FENIX,+02:19,,218.86575960577,168.83190829745,
Men Elite,10,100269,Lucas,Dubau,,+02:26,,208.75628268062,171.28232110495,
Men Elite,11,25552,Matthieu,Boulo,,+02:34,540362,184.48853394783,173.73273391244,
Men Elite,12,203424,Aloïs,Falenta,,+03:01,,197.09097853911,176.18314671993,
Men Elite,13,36290,Stan,Godrie,,+03:02,567462,212.51385889416,178.63355952742,
Men Elite,14,149493,Hugo,Boulanger,,+03:14,,235.990714984,181.08397233491,
Men Elite,15,162763,Aurélien,Philibert,ARDENNES CROSS TEAM GECIBAT,+03:24,,218.30715987908,183.53438514241,
Men Elite,16,108582,Arthur,Tropardy,,+03:43,,214.89450483263,185.9847979499,
Men Elite,17,108627,Lucas,Deloison,,+03:51,,215.56318295567,188.43521075739,
Men Elite,18,76054,Quentin,Jauregui,,+04:01,,196.81292853032,190.88562356488,
Men Elite,19,108621,Valentin,Humbert,TEAM S1NEO LOUDEAC,+04:15,,245.09044537522,193.33603637238,
Men Elite,20,108597,Hugo,Pigeon,,+04:22,,220,195.78644917987,
Men Elite,21,121596,Mathijs,Wuyts,,+04:44,,232.78247948833,198.23686198736,
Men Elite,22,149637,Lorenzo,Marasco,SEBMOTOBIKES CX TEAM,+04:50,,216.4517065666,200.68727479485,
Men Elite,23,121976,Quentin,Navarro,TEAM MOTRIO SAFIR GANOVA,+04:53,,217.92889809123,203.13768760234,
Men Elite,24,108609,Thibault,Daniel,,+05:16,,207.3766390537,205.58810040984,
Men Elite,25,203425,Nicolas,Reculeau,,+05:43,,212.83990592897,208.03851321733,
Men Elite,26,182935,Antony,Chamerat dumont,,+05:53,,230.09222848476,210.48892602482,
Men Elite,27,169511,Gilles,Mottiez,CROSS TEAM LEGENDRE,+05:58,,221.17676691336,212.93933883231,
Men Elite,28,76084,Mathieu,Morichon,TEAM ROYALBIKESHOP.COM,+06:06,,206.22207645549,215.3897516398,
Men Elite,29,129569,Victor,Thomas,,+06:09,,241.91566428225,217.8401644473,
Men Elite,30,129557,Valentin,Remondet,TEAM PODIOCOM CC,+06:09,,216.4213281766,220.29057725479,
Men Elite,31,129468,Dylan,Vasnier,,+06:29,,250.89329688802,222.74099006228,
Men Elite,32,196930,Celestin,Guillon,,+06:47,,251.2937480105,225.19140286977,
Men Elite,33,152698,Yvonnick,Lauger,,+07:19,,237.83954437728,227.64181567726,
Men Elite,34,206935,Clément,Jolibert,,+07:23,,220,230.09222848476,
Men Elite,35,119973,Audric,Pasquet,,+07:27,,235.84474367761,232.54264129225,
Men Elite,36,25712,Alexis,Caresmel,,+07:46,,250.30429484461,234.99305409974,
Men Elite,37,169491,Sammy,Cadot roger,,+07:58,,245.94009466792,237.44346690723,
Men Elite,38,202153,Christopher,Perraud,,+08:06,,246.2121928714,239.89387971472,
Men Elite,39,136658,Guillaume,Guilbaud,,+08:14,,242.0440126596,242.34429252222,
Men Elite,40,129570,Clément,Auvin,,+08:20,,220,244.79470532971,
Men Elite,41,154865,Tristan,Delacroix,,+08:55,,220,247.2451181372,
Men Elite,42,115014,Julien,Farnier,,+08:55,,235.07425709201,249.69553094469,
Men Elite,43,129524,Teddy,Hubert,,+09:47,,268.19806358932,252.14594375218,
Men Elite,44,178632,Lucas,Brondani,,+11:03,,264.55355717558,254.59635655968,
Men Elite,45,132536,Enzo,Chopineaux,,LAP,,258.91418016658,257.04676936717,
Men Elite,46,129461,Elouan,Baron,,LAP,,254.81781752305,259.49718217466,
Men Elite,47,206936,Clément,Tran,,LAP,,220,261.94759498215,
Men Elite,48,129471,Loïc,Leblond,,LAP,,293.15173716408,264.39800778964,
Men Elite,49,203426,Damien,Portet,OCF TEAM CROSS,LAP,,301.54324569535,266.84842059714,
Men Elite,50,149442,Nicolas,Barrier,,LAP,,276.4787317584,269.29883340463,
Men Elite,51,206937,Jeremy,Mangin,,LAP,,220,271.74924621212,
Men Elite,52,205089,Jean,Thomas,,LAP,,283.40704625693,274.19965901961,
Men Elite,53,169492,Gwenael,Fernier,,LAP,,254.81469693977,276.6500718271,
Men Elite,54,129617,Thomas,Bagou,,LAP,,286.77404010199,279.1004846346,
Men Elite,55,206938,Killian,Demangeon,,LAP,,220,281.55089744209,
Men Elite,56,196927,Pierre,Caillol,,LAP,,250.06223793448,284.00131024958,
Men Elite,57,136644,Florentin,Cadeau,,LAP,,293.66228827073,286.45172305707,
Men Elite,58,205037,Julien,Dequidt,,LAP,,286.45047182154,288.90213586457,
Men Elite,59,149445,Ludovic,Nicolay,,LAP,,292.17077052663,291.35254867206,
Men Elite,60,136849,Lenn,Verdijck,,LAP,,310.85825288698,293.80296147955,
Men Elite,61,196973,Valentin,Clement,,LAP,,270.40819317519,296.25337428704,
Men Elite,62,36313,Niels,Verdijck,,LAP,,306.99548022798,298.70378709453,
Men Elite,63,206939,Christophe,Anjoubault,,LAP,,220,301.15419990203,
Men Elite,64,152723,Benjamin,Krawczyk,,LAP,,317.99009686836,303.60461270952,
Men Elite,65,192586,Nicolas,Tandler,,LAP,,310.05864745208,306.05502551701,
Men Elite,66,196975,Quentin,Jacquet,,LAP,,301.24369102724,308.5054383245,
Men Elite,67,206940,Victorien,Cordier,,LAP,,220,310.95585113199,
Men Elite,DNF,108351,Sébastien,Havot,ARDENNES CROSS TEAM GECIBAT,DNF,,217.31996258956,315.85667674698,
Men Elite,DNF,22219,Sascha,Weber,,DNF,,215.25090602791,315.85667674698,
Men Elite,DNF,129687,Yentl,Bekaert,BALOISE TREK LIONS,DNF,,187.33477544648,315.85667674698,
Men Elite,DNF,59892,Miguel,Fillaut,,DNF,,239.39092229191,315.85667674698,
Men Elite,DNF,121944,Steven,Delprat,,DNF,,271.36360609101,315.85667674698,
Men Elite,DNF,133765,Julien,Jamot,,DNF,,255.60472609162,315.85667674698,
Men Elite,DNF,202156,Vincent,Rogier,,DNF,,275.78568638202,315.85667674698,
Men Junior,1,196436,Louka,Lesueur,,00:40:52,,290.4537774834,255.08169529157,
Men Junior,2,196984,Nathan,Dos reis graca,,+15,,294.59489159596,256.79362719506,
Men Junior,3,196727,Corentin,Lequet,,+17,,301.69854078576,258.50555909856,
Men Junior,4,202248,Jarod,Egea garcia,,+27,,326.62625440381,260.21749100205,
Men Junior,5,196982,Romain,Debord,,+41,,303.99490394145,261.92942290555,
Men Junior,6,202162,Léo,Bisiaux,,+53,,296.54793299679,263.64135480905,
Men Junior,7,196599,Kenay,De moyer,,+59,,306.12705319094,265.35328671254,
Men Junior,8,196869,Antoine,Clef,,+01:04,,305.20619931378,267.06521861604,
Men Junior,9,196729,Martin,Orriere,,+01:14,,307.46075437609,268.77715051953,
Men Junior,10,196731,Guillaume,Bagou,,+01:19,,303.88677513916,270.48908242303,
Men Junior,11,202179,Fantin,Gloux,,+01:20,,323.08513874831,272.20101432652,
Men Junior,12,196980,Pierre henry,Basset,,+01:22,,321.1209198063,273.91294623002,
Men Junior,13,202182,Erwan,Sivignon,,+01:24,,329.05510853078,275.62487813352,
Men Junior,14,201553,Daniel weis,Nielsen,,+01:34,,325.36675427747,277.33681003701,
Men Junior,15,196728,Julian,Burnet,,+01:46,,311.69355416661,279.04874194051,
Men Junior,16,202167,Thomas,Huby,,+01:51,,322.59757396631,280.760673844,
Men Junior,17,202165,Esteban,Foucher,,+01:52,,308.9274501644,282.4726057475,
Men Junior,18,197303,Gabin,Cler,,+01:52,,310.94840728955,284.184537651,
Men Junior,19,197321,Ronan,Auge,,+01:55,,335.28058763043,285.89646955449,
Men Junior,20,202159,Hippolyte,Loete,,+01:58,,312.84499446108,287.60840145799,
Men Junior,21,205040,Athys,Bedini,,+01:59,,325.48265658794,289.32033336148,
Men Junior,22,202164,Matteo,Garnier,,+01:59,,336.33669231518,291.03226526498,
Men Junior,23,196949,Lucas,Faissole durand,,+02:11,,330.87639514273,292.74419716848,
Men Junior,24,203427,Clement,Dubois,,+02:14,,309.85799699603,294.45612907197,
Men Junior,25,202172,Pierre,Choblet,,+02:20,,347.7464247073,296.16806097547,
Men Junior,26,196990,Lucas,Dougny,,+02:33,,349.69142921674,297.87999287896,
Men Junior,27,202163,Noah,Andre,,+02:37,,317.98314737721,299.59192478246,
Men Junior,28,196979,Antoine,Tran van,,+02:47,,328.5006979337,301.30385668595,
Men Junior,29,202166,Edwin,Mercier,,+02:51,,363.81411125728,303.01578858945,
Men Junior,30,197318,Louis,Onesime,,+03:07,,358.64399746995,304.72772049295,
Men Junior,31,202191,Justin,Coron,,+03:07,,350.30570613526,306.43965239644,
Men Junior,32,197313,Tom,Lafarge,,+03:09,,362.55801378241,308.15158429994,
Men Junior,33,197298,Gabriel,Gouessant,,+03:13,,329.51615347403,309.86351620343,
Men Junior,34,202160,Trystan,Joinel,,+03:18,,349.36994647103,311.57544810693,
Men Junior,35,196439,Jan,Christen,,+03:34,,303.92908183738,313.28738001043,
Men Junior,36,202161,Quentin,Du mouza,,+03:40,,317.68912742853,314.99931191392,
Men Junior,37,196983,Enzo,Guillet,,+03:41,,342.76012525353,316.71124381742,
Men Junior,38,197299,Dorian,Soulard,,+03:45,,330.33117979317,318.42317572091,
Men Junior,39,197304,Romain,Breant,,+03:48,,326.08138994556,320.13510762441,
Men Junior,40,202171,Kerrian,Masset,,+03:48,,318.94526296502,321.84703952791,
Men Junior,41,202022,Valentin,Triclin,,+04:00,,366.98136578639,323.5589714314,
Men Junior,42,202017,Paul,Travert,,+04:01,,331.15658145463,325.2709033349,
Men Junior,43,196981,Paul,Magnier,,+04:04,,309.62645951613,326.98283523839,
Men Junior,44,203432,Paul,Mathieu,,+04:04,,351.5449355843,328.69476714189,
Men Junior,45,202168,Tom,Darmigny,,+04:10,,362.57222196438,330.40669904538,
Men Junior,46,196995,Ewen,Premel,,+04:13,,363.1418082733,332.11863094888,
Men Junior,47,196614,Miles,Gevaert,,+04:15,,325.76770236868,333.83056285238,
Men Junior,48,203429,Alexis,Butez,,+04:17,,365.47656297333,335.54249475587,
Men Junior,49,202176,Lucas,Bonnay,,+04:17,,355.64531316688,337.25442665937,
Men Junior,50,197300,Théo,Barre,,+04:19,,350.34716249806,338.96635856286,
Men Junior,51,202188,Marius,Guibout,,+04:34,,370.66034221052,340.67829046636,
Men Junior,52,202170,Loris,Mahoudo,,+04:36,,328.85380500641,342.39022236986,
Men Junior,53,205041,Ethan,Henry,,+04:40,,393.76982738195,344.10215427335,
Men Junior,54,196746,Loïc,Barbereau,,+04:44,,354.47155316545,345.81408617685,
Men Junior,55,202174,Charles,Mazzoleni,,+04:51,,355.9957648534,347.52601808034,
Men Junior,56,202184,Gabriel,Croise,,+04:53,,342.34636862902,349.23794998384,
Men Junior,57,202187,Kylian,Communal,,+04:53,,326.57257527628,350.94988188734,
Men Junior,58,202201,Hugo,Beguin,,+04:53,,353.68738993082,352.66181379083,
Men Junior,59,205085,Nolann,Renouf,,+04:55,,377.63045799384,354.37374569433,
Men Junior,60,202186,Alexi,Andre,,+04:57,,340.964859949,356.08567759782,
Men Junior,61,202173,Téo,Goisnard,,+04:57,,336.1492845336,357.79760950132,
Men Junior,62,202194,Alexis,Vivot,,+04:57,,347.58685169429,359.50954140481,
Men Junior,63,202202,Robin,Premel,,+05:05,,390.72238161559,361.22147330831,
Men Junior,64,197307,Thibaud,Gruel,,+05:15,,383.89238218369,362.93340521181,
Men Junior,65,202175,Allan,Masset,,+05:30,,332.48871525547,364.6453371153,
Men Junior,66,202185,Thomas,Coet,,+05:54,,344.317237469,366.3572690188,
Men Junior,67,202178,Maxime,Panche,,+05:57,,357.20284134717,368.06920092229,
Men Junior,68,202021,Thomas,Henrion,,+06:01,,387.24798064448,369.78113282579,
Men Junior,69,202204,Charly,Valleran,,+06:01,,389.18658389195,371.49306472929,
Men Junior,70,202212,Vincent,Rignault,,+06:13,,400.30479958251,373.20499663278,
Men Junior,71,202197,Louka,Quintana l,,+06:21,,384.0498831395,374.91692853628,
Men Junior,72,196986,Lucas,Vendelli,,+06:34,,359.77805076816,376.62886043977,
Men Junior,73,197312,Quentin,Curien,,+06:37,,363.41205348667,378.34079234327,
Men Junior,74,202208,Titouan,Schmitt,,+06:37,,413.70595156658,380.05272424677,
Men Junior,75,202253,Thomas,Courcier,,+06:46,,407.66891943889,381.76465615026,
Men Junior,76,202205,Axel,Rebouillat,,+06:57,,374.23281953566,383.47658805376,
Men Junior,77,202222,Nathan,Delmas,,+07:00,,386.83989912599,385.18851995725,
Men Junior,78,202020,Julien,Grass,,+07:06,,374.54474695758,386.90045186075,
Men Junior,79,202196,Iban,Joslain,,+07:08,,395.80878721697,388.61238376424,
Men Junior,80,196855,Anaël,Finckbohner,,+07:08,,416.12224060634,390.32431566774,
Men Junior,81,197320,Constantin,Lamouche,,+07:23,,383.67374228631,392.03624757124,
Men Junior,82,203437,Raphaël,Pouillard,,+07:43,,413.42434101468,393.74817947473,
Men Junior,83,202023,Théotime,Collier,,+07:51,,391.3871763822,395.46011137823,
Men Junior,84,202206,Mathéo,Lecompte,,+08:05,,403.12535529099,397.17204328172,
Men Junior,85,205176,Eliot,Baguet,,+08:10,,402.98298832192,398.88397518522,
Men Junior,86,196989,Tom,Chatelon,,+08:10,,417.35715580416,400.59590708872,
Men Junior,87,202244,Edgar,Jorge,,+08:13,,372.97481793644,402.30783899221,
Men Junior,88,202190,Martin,Devaud,,+08:14,,386.46829267176,404.01977089571,
Men Junior,89,202505,Baptiste,Pauly,,+08:14,,406.97205318784,405.7317027992,
Men Junior,90,202228,Lucas,Paquien,,+08:22,,425.37577067814,407.4436347027,
Men Junior,91,206941,Rémi,Arsac,,+08:29,,370,409.1555666062,
Men Junior,92,202031,Pol,Champagne,,+08:39,,404.71587216804,410.86749850969,
Men Junior,93,202181,Etienne,Vivot,,+08:55,,359.49833545254,412.57943041319,
Men Junior,94,197315,Sacha,Hardouin,,+09:00,,409.48537296246,414.29136231668,
Men Junior,95,202203,Baptiste,Breysse,,+09:07,,398.79087904642,416.00329422018,
Men Junior,96,202227,Lucas,Chauchis,,+09:17,,426.57677133854,417.71522612367,
Men Junior,97,202230,Adonis,Mounier,,+09:21,,425.73108694259,419.42715802717,
Men Junior,98,202210,Tom,Vinit mollard,,+09:22,,403.9826928053,421.13908993067,
Men Junior,99,197314,Jules,Lebreton,,+09:40,,363.51899955343,422.85102183416,
Men Junior,100,197319,Victor,Canon,,+09:54,,430.32727775348,424.56295373766,
Men Junior,101,202249,Achille,Davoine,,+09:56,,404.65451944131,426.27488564115,
Men Junior,102,206942,Ilan,Brebion,,+09:57,,370,427.98681754465,
Men Junior,103,196745,Emilien,Philibert,,+10:02,,431.87564986722,429.69874944815,
Men Junior,104,202219,Mathis,Lacroix,,+10:11,,406.42919924039,431.41068135164,
Men Junior,105,205045,Ilian,Chavenay,,+10:19,,459.19980262571,433.12261325514,
Men Junior,106,202216,Giovanny,Fragnoli,,+10:19,,434.90617274046,434.83454515863,
Men Junior,107,202217,Erwan,Tardieu,,+10:48,,413.98524687053,436.54647706213,
Men Junior,108,202229,Achille,Bernier,,+10:54,,432.33807915404,438.25840896563,
Men Junior,109,206943,Samy,Amghar,,+11:08,,370,439.97034086912,
Men Junior,110,197316,Riyan,Munier,,+11:15,,407.97341598325,441.68227277262,
Men Junior,111,206944,Noa,Garnier,,+12:07,,370,443.39420467611,
Men Junior,112,206945,Jules,Guinard,,+12:20,,370,445.10613657961,
Men Junior,113,205042,Thibaut,Regost,,+12:33,,418.98287728742,446.8180684831,
Men Junior,114,202438,Timothé,Pelaratti,,+12:36,,441.45216510088,448.5300003866,
Men Junior,115,206946,Mathis,Wuertz,,+12:46,,370,450.2419322901,
Men Junior,116,202236,Sullivan,Gaborit,,+12:58,,443.76399098914,451.95386419359,
Men Junior,117,205179,Loïs,Pater,,+13:03,,436.23766998041,453.66579609709,
Men Junior,118,202251,Enzo,Schneider,,+13:16,,446.63604944716,455.37772800058,
Men Junior,119,202241,Noah,Gilles,,+13:49,,436.83237835121,457.08965990408,
Men Junior,120,206947,Vivien,Fazille,,LAP,,370,458.80159180758,
Men Junior,121,205178,Max,Bourgoin,,LAP,,433.24986640319,460.51352371107,
Men Junior,122,202226,Fabio,Remnant,,LAP,,437.04351044035,462.22545561457,
Men Junior,123,202234,Noah,Martinez,,LAP,,451.91701621712,463.93738751806,
Men Junior,124,206948,Sami,Silvain,,LAP,,370,465.64931942156,
Men Junior,125,203442,Lucas,Pichon,,LAP,,461.09528520083,467.36125132506,
Men Junior,126,206949,Alexandre,Solivo,,LAP,,370,469.07318322855,
Men Junior,127,206950,Florian,Denef,,LAP,,370,470.78511513205,
Men Junior,128,202246,Louca,Grangeon,,LAP,,439.2708080545,472.49704703554,
Men Junior,DNF,206951,Hugo,Badorc,,DNF,,370,475.92091084253,
Men Junior,DNF,202385,Theo,Huet,,DNF,,397.80172135178,475.92091084253,
Men Junior,DNF,202384,Hans,Rullier,,DNF,,304.86258028809,475.92091084253,
Men Junior,DNF,206952,Gabin,Chambon,,DNF,,370,475.92091084253,
Men Under 23,1,149619,Loris,Rouiller,ALPECIN - FENIX,00:47:29,,175.17802624999,175.17802624999,
Men Under 23,2,152725,Joris,Delbove,TEAM PODIOCOM CC,+19,,205.56173995312,179.37391777869,
Men Under 23,3,178677,Rémi,Lelandais,CROSS TEAM LEGENDRE,+36,,238.9386446069,181.71822589068,
Men Under 23,4,178684,Timothé,Gabriel,,+42,,207.14734058149,184.06253400266,
Men Under 23,5,194005,Clement,Horny,,+42,,212.10130652436,186.40684211464,
Men Under 23,6,178679,Martin,Groslambert,TEAM S1NEO LOUDEAC,+50,,213.36579149658,188.75115022663,
Men Under 23,7,174021,Noé,Castille,CROSS TEAM LEGENDRE,+01:12,,207.08956577396,191.09545833861,
Men Under 23,8,174020,Ugo,Ananie,CROSS TEAM LEGENDRE,+01:12,,211.62685051491,193.43976645059,
Men Under 23,9,186741,Romain,Gregoire,,+01:26,,287.60016565123,195.78407456258,
Men Under 23,10,190001,Louis,Sparfel,SORIUS,+01:26,,279.6944631502,198.12838267456,
Men Under 23,11,147010,Sander,De vet,,+01:43,,192.6624318986,200.47269078654,
Men Under 23,12,154877,Clement,Alleno,,+01:49,,214.92777949809,202.81699889853,
Men Under 23,13,189997,Nathan,Bommenel,A.S BIKE CROSSTEAM,+01:57,,255.67506859446,205.16130701051,
Men Under 23,14,189988,Eliote,Ponchon,,+01:58,,229.69035532937,207.50561512249,
Men Under 23,15,147018,Tom,Rossion,,+02:05,,254.58100383372,209.84992323448,
Men Under 23,16,159500,Wout,Vervoort,,+02:05,,233.04810745803,212.19423134646,
Men Under 23,17,154873,Arthur,Liardet,SEBMOTOBIKES CX TEAM,+02:13,,226.62806044411,214.53853945844,
Men Under 23,18,189987,Pierrick,Burnet,A.S BIKE CROSSTEAM,+02:13,,240.98663058557,216.88284757043,
Men Under 23,19,149447,Thibault,Valognes,,+02:25,,238.12479996667,219.22715568241,
Men Under 23,20,190013,Maxence,Lemardele,,+02:25,,309.07300344367,221.57146379439,
Men Under 23,21,184969,Paul,Anchain,TEAM PODIOCOM CC,+02:51,,298.86883967307,223.91577190638,
Men Under 23,22,178415,Florian,Richard andrade,,+03:05,,214.2461807896,226.26008001836,
Men Under 23,23,190000,Marius,Guerin,TEAM MOTRIO SAFIR GANOVA,+03:06,,262.91481823894,228.60438813034,
Men Under 23,24,162800,Damien,Beton,,+03:10,,219.5948351296,230.94869624233,
Men Under 23,25,194592,Lenny,Martinez,,+03:10,,283.88352184345,233.29300435431,
Men Under 23,26,149486,Cyprien,Gilles,TEAM FIMA - CYRPEO ALIAN,+03:20,,214.45167487149,235.63731246629,
Men Under 23,27,149449,Valentin,Retailleau,,+03:26,,257.37410447505,237.98162057828,
Men Under 23,28,162797,Hugo,Jot,ARDENNES CROSS TEAM GECIBAT,+03:34,,231.09539067532,240.32592869026,
Men Under 23,29,149510,Lilian,Schneider,CROSS TEAM LEGENDRE,+03:37,,277.78307096442,242.67023680224,
Men Under 23,30,189856,Pierre,Gautherat,TEAM ROYALBIKESHOP.COM,+04:00,,322.5142864369,245.01454491423,
Men Under 23,31,182937,Bastien,Tronchon,,+04:03,,274.14303873327,247.35885302621,
Men Under 23,32,162806,Robin,Mougel,SORIUS,+04:03,,291.51263243259,249.70316113819,
Men Under 23,33,178459,Thomas,Bibet,,+04:14,,320.28505457317,252.04746925018,
Men Under 23,34,189989,Tristan,Verrier,TEAM GUEVEL IMMOBILIER LAVAL CYCLISME 53,+04:22,,264.20584260914,254.39177736216,
Men Under 23,35,162779,Ronan,Auffret,TEAM PODIOCOM CC,+04:27,,234.27970011016,256.73608547414,
Men Under 23,36,149482,Louis,Jumeaux,SORIUS,+04:34,,252.48825511864,259.08039358613,
Men Under 23,37,162794,Brice,Dujardin,TEAM ROYALBIKESHOP.COM,+04:45,,250.91758027021,261.42470169811,
Men Under 23,38,180548,Killian,Verschuren,,+04:50,,266.7925734055,263.76900981009,
Men Under 23,39,178729,Matthieu,Lavignac,OCF TEAM CROSS,+04:59,,240.99829642543,266.11331792208,
Men Under 23,40,149448,Anthony,Courriere,,+05:02,,313.83425542578,268.45762603406,
Men Under 23,41,178534,Martin,Trioux,,+05:05,,302.59931130784,270.80193414604,
Men Under 23,42,178686,Gabriel,Bolgiani,TEAM S1NEO LOUDEAC,+05:05,,229.35616759623,273.14624225803,
Men Under 23,43,186680,Matéo,Jot,ARDENNES CROSS TEAM GECIBAT,+05:05,,231.99990755269,275.49055037001,
Men Under 23,44,178698,Joris,Lepoittevin dubost,,+05:16,,276.58599935635,277.83485848199,
Men Under 23,45,161755,Jack,Parrish,,+05:23,,245.70825788263,280.17916659398,
Men Under 23,46,178681,Jordan,Labrosse,,+05:27,,281.73906016641,282.52347470596,
Men Under 23,47,184973,Jules,Fernandes,,+05:29,,282.3728474783,284.86778281794,
Men Under 23,48,194684,Tom,Ledocq,,+05:30,,313.31854899238,287.21209092993,
Men Under 23,49,192472,Ferre,Geeraerts,,+05:31,,272.03769446799,289.55639904191,
Men Under 23,50,190007,Hugo,Mulon,,+05:40,,300.03395818883,291.90070715389,
Men Under 23,51,194593,Yann,Chaptal,,+05:52,,318.88296938134,294.24501526588,
Men Under 23,52,189991,Gauthier,Rouxel,CROSS TEAM LEGENDRE,+06:13,,273.87097644615,296.58932337786,
Men Under 23,53,205047,Henri françois,Renard haquin,,+06:19,,295.5095879052,298.93363148984,
Men Under 23,54,189909,Arthur,Soontjens,,+06:19,,361.15950822661,301.27793960183,
Men Under 23,55,162796,Théo,Delmas,OCF TEAM CROSS,+06:28,,282.33575649889,303.62224771381,
Men Under 23,56,190029,Alan,Guezingar,,+06:33,,306.41882407655,305.96655582579,
Men Under 23,57,149455,Valentin,Bancharel,,+06:40,,294.51544262574,308.31086393778,
Men Under 23,58,149465,Théo,Gueret,,+06:44,,263.37406145871,310.65517204976,
Men Under 23,59,206953,Eddy,Le huitouze,,+06:44,,400,312.99948016174,
Men Under 23,60,190009,Axel,Ottiger,,+06:51,,314.78724792997,315.34378827373,
Men Under 23,61,190014,Gabin,Rollee,,+06:57,,344.65225713479,317.68809638571,
Men Under 23,62,149498,François,Hyon,,+06:59,,265.11987066612,320.03240449769,
Men Under 23,63,149468,Romaric,Plauche,,+07:01,,298.77439564217,322.37671260968,
Men Under 23,64,162837,Jérémy,Reynaud,,+07:09,,296.98976287202,324.72102072166,
Men Under 23,65,190110,Louis,Hardouin,,+07:17,,303.46333469991,327.06532883364,
Men Under 23,66,162882,Mathieu,Jelsperger,,+07:17,,309.86770904447,329.40963694563,
Men Under 23,67,178706,Aurélien,Jamot,,+07:23,,350.52099303024,331.75394505761,
Men Under 23,68,178683,Adrien,Billet,,+07:28,,320.17825086689,334.09825316959,
Men Under 23,69,178760,Benjamin,Labbe,,+07:34,,313.71204065626,336.44256128158,
Men Under 23,70,149541,Tanguy,Loisy,,+07:37,,332.61929537573,338.78686939356,
Men Under 23,71,178735,Adrien,Louison,,+07:37,,309.18353714844,341.13117750554,
Men Under 23,72,203444,Antoine,Barlier,,+07:48,,356.60572104309,343.47548561753,
Men Under 23,73,162824,Théo,Jung,,+07:52,,298.9884469498,345.81979372951,
Men Under 23,74,206954,Quentin,Champagne,,+08:09,,400,348.16410184149,
Men Under 23,75,178715,Adrien,Millat,,+08:11,,287.17513634534,350.50840995348,
Men Under 23,76,205049,Matheo,Lucet,,+08:20,,365.13433380724,352.85271806546,
Men Under 23,77,189996,Hugo,Pichon,,+08:24,,275.81923482051,355.19702617744,
Men Under 23,78,186682,Léo,Kraemer,,+08:26,,346.68240238998,357.54133428943,
Men Under 23,79,178460,Mateo,Chedaleux,,+08:45,,400,359.88564240141,
Men Under 23,80,202256,Theo,Hebert,,+08:56,,362.36699144334,362.22995051339,
Men Under 23,81,189993,Tino,Ourliac,TEAM FIMA - CYRPEO ALIAN,+09:06,,272.9563553641,364.57425862538,
Men Under 23,82,206955,Laurys,Laurent,,+09:26,,400,366.91856673736,
Men Under 23,83,190035,Erwan,Desrieux,,+09:39,,306.76550920832,369.26287484934,
Men Under 23,84,190027,Paul,Billet,,+10:39,,363.99493573734,371.60718296133,
Men Under 23,85,206956,Brice,Filliat,,LAP,,400,373.95149107331,
Men Under 23,86,192594,Mathis,Meyniel,,LAP,,400,376.29579918529,
Men Under 23,87,162820,Julien,Nugue,,LAP,,343.42739584726,378.64010729728,
Men Under 23,88,190026,Xavier,Pains,TEAM FIMA - CYRPEO ALIAN,LAP,,364.21197741555,380.98441540926,
Men Under 23,89,190031,Noam,Patrigeon,,LAP,,375.89313205614,383.32872352124,
Men Under 23,90,190047,Angus,Boulaire,,LAP,,400,385.67303163323,
Men Under 23,91,196992,Tom,Wichlacz,,LAP,,451.18428921789,388.01733974521,
Men Under 23,92,149519,Hugo,Pouillard,,LAP,,366.42229751675,390.36164785719,
Men Under 23,93,170082,Dimitri,Morard,,LAP,,345.86285885996,392.70595596918,
Men Under 23,94,190076,Baptiste,Aubry,,LAP,,402.85741186447,395.05026408116,
Men Under 23,95,190067,Emilien,Bernier,,LAP,,409.85538093963,397.39457219314,
Men Under 23,96,178550,Aymeric,Batard,,LAP,,416.12698916421,399.73888030513,
Men Under 23,DNF,184976,Lukas,Vanderlinden,PAUWELS SAUZEN - BINGOAL,DNF,,241.57917417964,404.42749652909,
Men Under 23,DNF,192600,Théo,Meyniel,,DNF,,400,404.42749652909,
Men Under 23,DNF,205170,Antoine,Corset,,DNF,,329.81747691462,404.42749652909,
Men Under 23,DNF,182079,Alexandre,Guerin,,DNF,,380.96215186502,404.42749652909,
Men Under 23,DNF,202436,Théo,Drumaux,,DNF,,243.54173040348,404.42749652909,
Women Elite,1,189851,Line,Burquier,A.S BIKE CROSSTEAM,00:52:14,,266.28123840965,230.21277050064,
