Race Name,Race Date,Category Name,Place,Total Racers,Points
On the Cross #2,2008-11-29,Cat Newbie,1,8,,
On the Cross #2,2008-11-29,Men 35+_4,22,38,548.52631578947,
RRV Cross Series,2009-10-18,Men 35+_4,21,57,498.54565812691,
Pikes Peak Super Cross #2,2009-11-21,Men 35+_4,19,39,531.84737409864,
Colorado Cross Championships,2009-12-5,Men 35+_4,37,76,512.86173198679,
CASTLE CROSS,2010-11-7,MEN 35+,30,36,463.31259278353,
CASTLE CROSS,2010-11-7,MEN 45+,32,45,514.78443848944,
Back to Basics Cyclocross Series,2011-10-12,B Men,33,69,468.14711385574,
Boulder Cup,2011-10-30,Men 35+_4,34,88,494.47146520024,
Primalpalooza,2011-11-6,Men 35+_4,15,62,472.60126049572,
Alpha Cross - Day 1,2011-12-17,Men 35+_4,25,76,457.99417279793,
Cross of the North #1,2013-09-8,SM 45+_4,10,32,481.55649845105,
Zero Gravel Cross,2013-09-14,SM 45+_4,12,30,511.49418643858,
Cyclo X Valmont,2013-09-21,Men SM 45+ 4,2,40,463.26315789474,
Cyclo X Flatirons,2013-09-29,Men SM 45+ 4,13,40,487.46075701337,
Frisco Cross CX,2013-10-5,Men SM 45+ 4,2,15,422.79090490864,
Colorado Cross Classic Presented By Raleigh Bicycles,2013-10-12,SM 45+_4,9,31,472.04149195917,
 Boulder Cup,2013-10-13,SM 45+_4,14,50,451.5132513431,
Cross of the North #2,2013-10-19,Men SM 45+ 4,6,31,445.51389025025,
Cyclo X Xilinx,2013-10-26,Men SM 45+ 4,8,49,427.74420310454,
Zombie Cross,2013-10-27,Men SM 45+ 4,3,23,414.59739594551,
Schoolyard Cross,2013-11-2,Men  SM 45+ 4,19,40,540,
Feedback Cup,2013-11-3,Men SM 45+_4,4,25,430.4835523233,
Cyclo X Interlocken,2013-11-9,Men SM 45+ 4,8,35,462.78230042163,
Blue Sky Velo Cup,2013-11-10,Men SM 45+ 4,6,31,449.01533140122,
Cyclo X Westminster,2013-11-23,Men SM 45+ 4,7,30,438.3186538066,
Turkey Cross,2013-11-28,Men  B Men,17,48,422.82441623941,
Cyclo X Boulder,2013-12-7,Men SM 45+ 4,3,26,416.65302694075,
The RLW In Memoriam CX Race,2013-12-8,Men SM 45+ 4,2,5,,
Colorado State Championships Day 1,2013-12-14,Men SM 45+,55,72,510.73143449275,
Cross Nationals Day 2,2014-01-9,Men Cat 1/2/3 Master 50-54,48,55,521.99005054906,
Kick It Cross,2014-09-7,Men MM  55+ Pro/Cat Open,4,20,411.60956702203,
US Open of Cyclocross,2014-09-13,Men MM 55+,8,29,414.20435778783,
Victory Circle Graphix Boulder Cup,2014-09-14,Men MM  55+,8,37,404.51200596192,
GMS CX to Benefit Feeding Many,2014-09-27,Men MM  55+,6,21,456.52693787494,
Cyclo X Flatirons,2014-09-28,Men MM  55+,10,34,448.33882804564,
Blue Sky Velo Cup,2014-10-26,Men MM  55+,10,38,423.36106006787,
Schoolyard Cross,2014-11-1,Men MM  55+,DNF,37,808.91876652368,
Feedback Cup,2014-11-2,Men MM  55+,6,29,408.2811489227,
Cyclo X Sienna Lake,2014-11-8,Men MM  55+ Pro/Cat Open,13,46,442.70214784702,
Cyclo X Boulder,2014-11-15,Men MM  55+,5,35,429.17380117838,
Cyclo X Louisville,2014-11-22,Men MM  55+,12,45,459.04633384444,
Rocky Mountain Cyclocross Championships,2014-12-6,Men MM  55+,8,41,395.95875330047,
Colorado State Cyclocross Championships Day 1,2014-12-13,Men MM  55+,10,44,417.0857600941,
US Open of Cyclocross Day 1,2015-10-17,Men SM 50+,20,32,478.4523024127,
US Open of Cyclocross Day 2,2015-10-18,Men SM 50+,22,37,511.41544704295,
