Race Name,Race Date,Category Name,Place,Total Racers,Points
Fair Hill Cross,2016-09-10,Men Juniors 9-14,29,35,789.35460279814,
Out of Bounds Cross,2016-09-24,Men Junior Boys 9-10  Open,10,14,739.82449984742,
MPPCX  ,2016-10-1,Men Juniors 8-15 Open,DNF,41,971.31021713332,
Schooley Mill Cross Event #2 in the 2016 bikereg.com Super8 Series,2016-10-16,Men Junior Boys 9-10  Open,14,16,850.72619976961,
DCCX Day 1,2016-10-22,Men Juniors 9-10 Open,13,13,877.9088877111,
Biktoberfest CX,2016-10-29,Men Junior Boys 9-10  Open,13,14,794.01236377599,
Ed Sander Memorial CX,2016-11-6,Men Junior Boys 9-10  Open,15,17,833.83735173266,
Rockburn Cross,2016-11-13,Men Junior U11 9-10 Open,13,15,916.88437431742,
MABRA CX Championships,2016-11-27,Men Open Junior U11 9-10,11,12,869.51982211618,
Bike Doctor CX at The Red Shedman Brewery,2016-12-3,Junior 9-10 Open,14,21,808.81252892131,
BikenetiCX,2016-12-11,Men Open Junior U11 9-10,10,11,809.73750314649,
Hub Labels Cyclocross Challenge,2017-09-10,Men Open Junior Boys 11-12 9,23,30,715.10506111806,
SykeloCross,2017-09-24,Men Open Junior Boys 11-12 9,25,38,733.06001301998,
Hyattsville CX,2017-10-1,Men Open Junior Boys 11-12 9,30,36,842.24393510352,
Charm City Cross Day 1,2017-10-7,Men Juniors 11-12,23,28,819.99539457498,
Schooley Mill Cross,2017-10-15,Men Open Junior Boys 11-12 9,26,34,860.54421071408,
DCCX Day 1,2017-10-21,Men Open Junior Boys 11-12 Sep,15,23,760.02257155484,
BiketoberfestCX,2017-10-28,Men Open Junior Boys 11-12 9,25,38,750.11381905384,
Fair Hill CX,2017-11-4,Men  Juniors 9-14,15,21,739.90060919229,
Estabrook Park Beer Garden Cyclocross Classic,2017-11-4, Category 5,1,20,437.07605355255,
Rockburn Cross,2017-11-12,Men Open Junior Boys 11-12 9,22,33,822.24941860935,
S'ville Bikes Cross Race,2017-11-18,Men Open Junior Boys 11-12 9,18,22,720.78161003646,
MABRA CX Championships,2017-11-26,Men Open Junior Boys 11-12 9,23,28,820.54082473824,
Baltimore Youth Cycling Frosty Cross,2017-12-2,Men Junior U13 9-12 Open,20,30,732.3653697296,
Bike Doctor CX,2017-12-9,Men Junior 9-12 Open,14,20,750.01227101772,
BikenetiCX,2017-12-10,Men Open Junior Boys 11-12 9,11,16,697.87456212733,
Hub Labels Cyclocross Challenge,2018-09-9,Men Junior Boys 11-12 9 Open,12,15,774.26231832046,
SykeloCross Day 1,2018-09-22,Men Open Junior Boys 11-12 9,13,32,648.61191380852,
Hyattsville CX,2018-09-30,Men Open Junior Boys 11-12 9,19,28,723.87567280548,
Charm City Cross Day 1,2018-10-6,Men Juniors 11-12,13,29,662.57511042079,
Charm City Cross Day 2,2018-10-7,Men Juniors 11-12,12,19,711.37372057501,
Falkorburg Cross,2018-10-14,Men Open Junior Boys 11-12 9,18,22,812.59054080512,
DCCX Day 1,2018-10-20,Men Juniors 11-12,15,26,706.04053300623,
BiketoberfestCX,2018-10-27,Men Open Junior Boys 11-12 9,13,15,809.68404671818,
Ed Sander Memorial Cyclocross,2018-11-4,Men Open Junior Boys 11-12 9,15,27,715.53560604547,
Rockburn Cross,2018-11-11,Men Open Junior Boys 11-12 9,17,22,849.69174889552,
BikenetiCX,2018-11-18,Men Open Junior Boys 11-12 9,15,22,718.02210054543,
Baltimore Youth Cycling Frosty Cross,2018-12-1,Men Open Junior U13 9-12,12,23,701.02550574566,
Virginia's Blue Ridge GO Cross ,2019-08-31,Men Juniors 13-14,11,17,656.96109001916,
Reckless Cross at Redgate,2019-09-22,Men Open Junior Boys 13-14 9,15,34,646.27897872913,
Charm City Cross Day 1,2019-10-12,Men Juniors 13-14,26,38,699.72588158042,
BiketoberfestCX,2019-10-26,Men Open Junior Boys 13-14 9,15,33,660.53440943962,
Baltimore Youth Cycling Frosty Cross,2019-11-9,Men Open Junior U15 9-14,17,31,705.721834208,
Rockburn Cross,2019-11-17,Men Open Junior Boys 13-14 9,23,31,723.45592567889,
BikenetiCX,2019-11-24,Men Open Junior Boys 13-14 9,16,23,691.65922540836,
Capital 'Cross Classic,2019-12-8,Men Open Junior Boys 13-14 9,18,21,679.13512004362,
Charm City Cross,2021-10-2,Men 9-18,37,44,668.99722323542,
AACX at South River Farm,2021-10-16,Men Open U19  9-18,11,20,616.71432908068,
BikenetiCX,2021-10-31,Men Open Junior  15-18 9,11,14,596.15314258984,
South Germantown Cross,2021-11-7,Men Open U19  9-18,14,20,677.49050450715,
Rockburn Cross,2021-11-14,Men Open Junior  15-18 9,19,24,614.70807137143,
BYC Frosty Cross,2021-11-20,Men Open Junior U19 9-18,19,34,543.04975165387,
Bel Air Cyclcocross Festival,2021-12-4,Men Open U19  9-18,11,17,595.37846136719,
DCCX,2022-09-10,Men 15-18,16,32,558.46918525758,
Sharpsburg CX at the Kennedy Farm,2022-09-24,Men U19  9-18 Open,8,18,526.06646014173,
Charm City Cross Day 1,2022-10-1,Men U19,26,39,539.4442609034,
Charm City Cross Day 2,2022-10-2,Men U19 9-18,24,36,510.88721165908,
Hyattsville CX,2022-10-9,Men Open Junior  15-18 9,8,28,487.05765724559,
Ed Sander Mem. CX,2022-10-16,Men Open Junior  15-18 9,14,30,548.38515721811,
BiketoberfestCX,2022-10-22,Men Open U19  9-18,8,13,554.83987638729,
BYC Frosty Cross,2022-11-5,Men Open Junior U19 9-18,8,14,511.94202212384,
Rockburn Cross,2022-11-13,Men Open Junior  15-18 9,11,20,544.15803922626,
Falkorbug Cross,2022-11-20,Men Open Junior  15-18 9,15,24,547.13703256939,
Capital 'Cross Classic,2022-12-4,Men Cat 4,24,50,493.03239768312,
USA Cycling Cyclocross National Championships Day 5,2022-12-10,Men Junior 15-16 Open,76,90,524.30391401345,
DCCX,2023-09-9,Men Junior U19,8,21,428.7522236243,
Virginia's Blue Ridge GO Cross,2023-09-16,Men Senior Cat4/5,6,53,403.59950271015,
Virginia's Blue Ridge GO Cross,2023-09-17,Men Junior U19,5,9,472.090410427,
USPCX Cyclocross – Charm City Cross - Day 1,2023-09-30,Men Junior U19,16,35,463.29533772013,
AACX at South River Farms,2023-10-14,Men Cat4/5 Beginner,5,29,416.84679153656,
Ed Sander Mem. CX,2023-10-15,Men Cat 4 Intermediate,9,52,402.9114385686,
BikenetiCX,2023-10-29,Men Intermediate Cat 4,3,63,361.54860583914,
South Germantown Cross,2023-11-5,Men Cat4/5 Beginner,2,52,369.76964733819,
Rockburn Cross,2023-11-12,Men Cat 4 Intermediate,12,50,403.31565930463,
Frosty Cross,2023-11-18,Men Cat 3/4 Intermediate,8,41,366.76701988713,
Bel Air Cyclocross Festival,2023-12-2,Men Cat3/4 Intermediate,6,11,408.88966369558,
Capital 'Cross Classic,2023-12-3,Men Open Junior U19 9-18,3,19,404.14081228735,
2023 USA Cycling Cyclocross National Championships,2023-12-8,Mixed Team Relay,16,101,,
2023 USA Cycling Cyclocross National Championships,2023-12-9,Men 17-18,62,68,412.66493351653,
