Race Name,Race Date,Category Name,Place,Total Racers,Points
Sprague Brook Cyclocross,2012-09-15,Men cat 4  ,16,21,511.9683881757,
Colden Cross,2012-10-14,Men 4   ,20,30,523.94938587229,
Chagrin Falls Cyclocross,2012-10-27,Men Cat 4 Senior 19-49,7,19,514.0073453968,
Edge of the World CX Spectacular â€“ NEOCX #2,2013-09-15,Men Cat 4 Senior,13,24,548.16822295329,
Edge of the World CX Spectacular â€“ NEOCX #2,2013-09-15,Men Cat 3/4 Senior,22,24,545.29538206132,
Cross in the Park,2016-11-6,Mens Cat 4 (Open),13,33,437.912273722,
Gateway Hills CX,2018-09-16,Men Cat 3/4,21,65,383.82694773579,
Gateway Hills CX,2018-09-16,Men Cat 4,6,33,403.19591625705,
West Falls Park Cyclocross,2018-09-30,Cat 4 (Open),1,15,356.30665153837,
West Falls Park Cyclocross,2018-09-30,Mens Open 1-5 (Open),15,22,397.30768920961,
Minuteman CX,2018-10-7,Men 4/5,13,48,430.45558781765,
