First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Kevin,Mallory,CXR #6 North Seatac Park,2023-11-25,Cat 3 Master men 60+,5,9,446.83262561058,
Kevin,Mallory,MFG #6 Woodland Park,2023-11-19,C3 Male 60+,6,15,443.7335590525,
Mallory,Kevin,CXR#5 Frontier,2023-11-12,Cat 3 Master Men 60+,7,11,618,
Kevin,Mallory,MFG #5 North 40 at LeMay,2023-11-5,C3 Male 60+,7,9,523.71905715054,
Kevin,Mallory,CXR #4 Fort Steilacoom Park,2023-10-29,Cat 3 Master Men racing age 60+,6,10,489.89359316138,
Kevin,Mallory,MFG #4 Magnuson Park Cross,2023-10-22,C3 Male 60+,6,9,507.66244533573,
Kevin,Mallory,CXR #3 Celebration Park,2023-10-15,Cat 3 Master Men 60+,4,7,489.89359316138,
Kevin,Mallory,MFG #3 Beach Party at Silver Lake,2023-10-8,C3 Male 60+,6,7,499.04014598089,
Kevin,Mallory,CXR #2 Choice Academy,2023-10-1,Cat 3 Master Men racing age 60+,7,10,481.49913469214,
Kevin,Mallory,MFG #2 Starcrossed at Marymoor,2023-09-23,C3 Male 60+,4,5,,
Kevin,Mallory,CXR #1 Arlington,2023-09-17,Cat 3 Master Men racing age 60+,5,8,554.55853939353,
Kevin,Mallory,MFG #1 Barnburner at Steilacoom,2023-09-10,C3 Male 60+,4,6,543.18751063614,
