First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Nicole,Bradbury,2023 USA Cycling Cyclocross National Championships,2023-12-8,Collegiate Varsity R,2,33,,
Cole,Punchard,2023 USA Cycling Cyclocross National Championships,2023-12-8,Collegiate Varsity R,2,33,,
Owen,Clark,2023 USA Cycling Cyclocross National Championships,2023-12-8,Collegiate Varsity R,2,33,,
Kiara,Lylyk,2023 USA Cycling Cyclocross National Championships,2023-12-8,Collegiate Varsity R,2,33,,
Tyler,Miranda,2023 USA Cycling Cyclocross National Championships,2023-12-8,Men Singlespeed,16,74,245.82393909185,
Kiara,Lylyk,2023 USA Cycling Cyclocross National Championships,2023-12-7,Women Collegiate Varsity,7,41,340.69670694517,
Nicole,Bradbury,2023 USA Cycling Cyclocross National Championships,2023-12-7,Women Collegiate Varsity,14,41,406.32412690758,
Madeleine,Pollock,2023 USA Cycling Cyclocross National Championships,2023-12-7,Women Collegiate Varsity,22,41,481.32689257891,
Kelly,Lawson,2023 USA Cycling Cyclocross National Championships,2023-12-7,Women Collegiate Varsity,32,41,575.08034966806,
Cole,Punchard,2023 USA Cycling Cyclocross National Championships,2023-12-7,Men Collegiate Varsity,1,60,212.7350887005,
Owen,Clark,2023 USA Cycling Cyclocross National Championships,2023-12-7,Men Collegiate Varsity,7,60,231.91054629969,
Matthew,Leliveld,2023 USA Cycling Cyclocross National Championships,2023-12-7,Men Collegiate Varsity,22,60,279.84919029767,
Kyle,Mcdonald,2023 USA Cycling Cyclocross National Championships,2023-12-7,Men Collegiate Varsity,38,60,330.98374389551,
Philip,Ford,2023 USA Cycling Cyclocross National Championships,2023-12-7,Men Collegiate Varsity,41,60,340.5714726951,
Dylan,Richardson,2023 USA Cycling Cyclocross National Championships,2023-12-7,Men Collegiate Varsity,42,60,343.76738229497,
Caleb,Mccaskill,2023 USA Cycling Cyclocross National Championships,2023-12-7,Men Collegiate Varsity,53,60,378.92238789349,
Bradford,Perley,2023 USA Cycling Cyclocross National Championships,2023-12-6,Men 35-39 Cat 1/2/3,6,15,278.20293218518,
Matthew,Leliveld,2023 North Carolina Grand Prix R#1 &amp; R#2,2023-11-19,Men Pro/Cat 1/2/3,12,29,241.95300426608,
Tyler,Miranda,2023 North Carolina Grand Prix R#1 &amp; R#2,2023-11-19,Single Speed Open,2,23,285.20291035713,
Bradford,Perley,2023 North Carolina Grand Prix R#1 &amp; R#2,2023-11-19,Single Speed Open,5,23,319.64203724999,
Liam,Smith,2023 North Carolina Grand Prix R#1 &amp; R#2,2023-11-19,Men Collegiate B,2,7,435.32493006706,
Matthew,Zuniga,2023 North Carolina Grand Prix R#1 &amp; R#2,2023-11-19,Men Collegiate B,6,7,475.17169841164,
Philip,Ford,2023 North Carolina Grand Prix R#1 &amp; R#2,2023-11-19,Men Collegiate A,10,36,299.46596995102,
Dylan,Richardson,2023 North Carolina Grand Prix R#1 &amp; R#2,2023-11-19,Men Collegiate A,14,36,321.81501269403,
Kyle,Mcdonald,2023 North Carolina Grand Prix R#1 &amp; R#2,2023-11-19,Men Collegiate A,18,36,344.16405543704,
Caleb,Mccaskill,2023 North Carolina Grand Prix R#1 &amp; R#2,2023-11-19,Men Collegiate A,25,36,383.2748802373,
Drew,Degarmo,2023 North Carolina Grand Prix R#1 &amp; R#2,2023-11-19,Men Collegiate A,27,36,394.4494016088,
Noah,Sunde,2023 North Carolina Grand Prix R#1 &amp; R#2,2023-11-19,Men Collegiate A,28,36,400.03666229456,
Matthew,Leliveld,2023 North Carolina Grand Prix R#1 &amp; R#2,2023-11-19,Men Collegiate A,70,36,444.73474778057,
Cole,Punchard,2023 North Carolina Grand Prix R#1 &amp; R#2,2023-11-19,Men Collegiate A,71,36,444.73474778057,
Kelly,Lawson,2023 North Carolina Grand Prix R#1 &amp; R#2,2023-11-19,Women Collegiate A,7,21,448.55204364461,
Kiara,Lylyk,2023 North Carolina Grand Prix R#1 &amp; R#2,2023-11-19,Women Collegiate A,19,21,602.89591271079,
Madeleine,Pollock,2023 North Carolina Grand Prix R#1 &amp; R#2,2023-11-19,Women Collegiate A,20,21,615.75790179964,
Cole,Punchard,2023 North Carolina Grand Prix R#1 &amp; R#2,2023-11-18,Men Pro/Cat 1/2/3,68,38,362.87051507056,
Tyler,Miranda,2023 North Carolina Grand Prix R#1 &amp; R#2,2023-11-18,Single Speed Open,1,24,282.33981571199,
Bradford,Perley,2023 North Carolina Grand Prix R#1 &amp; R#2,2023-11-18,Single Speed Open,2,24,293.62434709348,
Liam,Smith,2023 North Carolina Grand Prix R#1 &amp; R#2,2023-11-18,Men Collegiate B,1,7,406.68738610605,
Matthew,Leliveld,2023 North Carolina Grand Prix R#1 &amp; R#2,2023-11-18,Men Collegiate A,1,41,255.18064514184,
Philip,Ford,2023 North Carolina Grand Prix R#1 &amp; R#2,2023-11-18,Men Collegiate A,14,41,316.06403113329,
Dylan,Richardson,2023 North Carolina Grand Prix R#1 &amp; R#2,2023-11-18,Men Collegiate A,18,41,334.79738066912,
Caleb,Mccaskill,2023 North Carolina Grand Prix R#1 &amp; R#2,2023-11-18,Men Collegiate A,29,41,386.31409189265,
Kyle,Mcdonald,2023 North Carolina Grand Prix R#1 &amp; R#2,2023-11-18,Men Collegiate A,31,41,395.68076666057,
Drew,Degarmo,2023 North Carolina Grand Prix R#1 &amp; R#2,2023-11-18,Men Collegiate A,34,41,409.73077881244,
Owen,Clark,2023 North Carolina Grand Prix R#1 &amp; R#2,2023-11-18,Men Collegiate A,79,41,437.83080311619,
Cole,Punchard,2023 North Carolina Grand Prix R#1 &amp; R#2,2023-11-18,Men Collegiate A,80,41,437.83080311619,
Nicole,Bradbury,2023 North Carolina Grand Prix R#1 &amp; R#2,2023-11-18,Women Collegiate A,6,26,420.29560275282,
Kelly,Lawson,2023 North Carolina Grand Prix R#1 &amp; R#2,2023-11-18,Women Collegiate A,9,26,449.68983941786,
Madeleine,Pollock,2023 North Carolina Grand Prix R#1 &amp; R#2,2023-11-18,Women Collegiate A,25,26,606.45910163142,
Kiara,Lylyk,2023 North Carolina Grand Prix R#1 &amp; R#2,2023-11-18,Women Collegiate A,26,26,616.25718051977,
Matthew,Zuniga,2023 North Carolina Grand Prix R#1 &amp; R#2,2023-11-18,Men Collegiate C,5,14,495.63341937886,
Drew,Degarmo,2023 NCCX Race #8 Gibsonville,2023-11-12,Men Cat 3/4,6,15,365.03677799357,
Owen,Clark,2023 NCCX Race #8 Gibsonville,2023-11-12,Men Pro/Cat 1/2/3,1,14,235.50766637761,
Tyler,Miranda,2023 NCCX Race #8 Gibsonville,2023-11-12,Men Pro/Cat 1/2/3,8,14,325.31996841385,
Caleb,Mccaskill,2023 NCCX Race #8 Gibsonville,2023-11-12,Men Pro/Cat 1/2/3,12,14,376.64128386312,
Bradford,Perley,2023 NCCX Race #8 Gibsonville,2023-11-12,Men Pro/Cat 1/2/3,28,14,415.13227045008,
Nicole,Bradbury,2023 NCCX Race #8 Gibsonville,2023-11-12,Women Pro/Cat 1/2/3,3,13,413.4128568359,
Kelly,Lawson,2023 NCCX Race #8 Gibsonville,2023-11-12,Women Pro/Cat 1/2/3,7,13,494.82489900622,
Bradford,Perley,2020 NCCX Race #7 Midland,2023-11-5,Men Pro/Cat 1/2/3,5,15,275.75038672262,
Tyler,Miranda,2020 NCCX Race #7 Midland,2023-11-5,Men Pro/Cat 1/2/3,12,15,335.9744816743,
Caleb,Mccaskill,2020 NCCX Race #7 Midland,2023-11-5,Men Pro/Cat 1/2/3,14,15,353.18136594621,
Kelly,Lawson,2020 NCCX Race #7 Midland,2023-11-5,Women Pro/Cat 1/2/3,6,13,457.61513933221,
Owen,Clark,USA Cycling Cyclocross National Championships Day 3,2022-12-8,Men Collegiate Varsity,2,58,209.04917167341,
Cole,Punchard,USA Cycling Cyclocross National Championships Day 3,2022-12-8,Men Collegiate Varsity,4,58,216.01037652472,
Matthew,Leliveld,USA Cycling Cyclocross National Championships Day 3,2022-12-8,Men Collegiate Varsity,20,58,271.70001533521,
Philip,Ford,USA Cycling Cyclocross National Championships Day 3,2022-12-8,Men Collegiate Varsity,33,58,316.94784686873,
Tyler,Miranda,USA Cycling Cyclocross National Championships Day 3,2022-12-8,Men Collegiate Varsity,37,58,330.87025657135,
Hugo,Brisebois,USA Cycling Cyclocross National Championships Day 3,2022-12-8,Men Collegiate Varsity,42,58,348.27326869963,
Dylan,Richardson,USA Cycling Cyclocross National Championships Day 3,2022-12-8,Men Collegiate Varsity,47,58,365.67628082791,
Kelly,Lawson,USA Cycling Cyclocross National Championships Day 3,2022-12-8,Women Collegiate Varsity,21,42,447.77130927018,
Paige,Edwards,USA Cycling Cyclocross National Championships Day 3,2022-12-8,Women Collegiate Varsity,88,42,644.33115655399,
Bradford,Perley,USA Cycling Cyclocross National Championships Day 2,2022-12-7,Men Master 30-34 Cat 123,9,16,309.77714498626,
Hugo,Brisebois,North Carolina Grand Prix - Race #2 pb Hunter Subaru,2022-11-20,Men Pro/Cat 1/2,69,34,357.75661636288,
Bradford,Perley,North Carolina Grand Prix - Race #2 pb Hunter Subaru,2022-11-20,Single Speed Open,3,17,286.97260118767,
Philip,Ford,North Carolina Grand Prix - Race #2 pb Hunter Subaru,2022-11-20,Men Collegiate A,2,30,258.17796383058,
Kyle,Mcdonald,North Carolina Grand Prix - Race #2 pb Hunter Subaru,2022-11-20,Men Collegiate A,15,30,372.11854427054,
Owen,Clark,North Carolina Grand Prix - Race #2 pb Hunter Subaru,2022-11-20,Men Collegiate A,58,30,486.05912471051,
Dylan,Richardson,North Carolina Grand Prix - Race #2 pb Hunter Subaru,2022-11-20,Men Collegiate A,59,30,486.05912471051,
Michaela,Gray,North Carolina Grand Prix - Race #2 pb Hunter Subaru,2022-11-20,Women Collegiate A,16,17,612.22485439245,
Paige,Edwards,North Carolina Grand Prix - Race #2 pb Hunter Subaru,2022-11-20,Women Collegiate A,37,17,639.67596139796,
Madison,Altman,North Carolina Grand Prix - Race #2 pb Hunter Subaru,2022-11-20,Women Collegiate C,3,4,,
Bradford,Perley,North Carolina Grand Prix - Race #1 pb Hunter Subaru,2022-11-19,Single Speed Open,12,20,416.77739027905,
Philip,Ford,North Carolina Grand Prix - Race #1 pb Hunter Subaru,2022-11-19,Men Collegiate A,7,31,304.52106932689,
Kyle,Mcdonald,North Carolina Grand Prix - Race #1 pb Hunter Subaru,2022-11-19,Men Collegiate A,18,31,396.97263561373,
Hugo,Brisebois,North Carolina Grand Prix - Race #1 pb Hunter Subaru,2022-11-19,Men Collegiate A,56,31,481.01951405631,
Owen,Clark,North Carolina Grand Prix - Race #1 pb Hunter Subaru,2022-11-19,Men Collegiate A,58,31,481.01951405631,
Cole,Punchard,North Carolina Grand Prix - Race #1 pb Hunter Subaru,2022-11-19,Men Collegiate A,60,31,481.01951405631,
Carmen,Chirino hulsund,North Carolina Grand Prix - Race #1 pb Hunter Subaru,2022-11-19,Women Collegiate A,9,18,531.26863656005,
Michaela,Gray,North Carolina Grand Prix - Race #1 pb Hunter Subaru,2022-11-19,Women Collegiate A,16,18,614.51286693912,
Nicole,Bradbury,North Carolina Grand Prix - Race #1 pb Hunter Subaru,2022-11-19,Women Collegiate A,35,18,638.29693276171,
Kelly,Lawson,North Carolina Grand Prix - Race #1 pb Hunter Subaru,2022-11-19,Women Collegiate A,36,18,638.29693276171,
Madison,Altman,North Carolina Grand Prix - Race #1 pb Hunter Subaru,2022-11-19,Women Collegiate C,2,4,,
Matthew,Leliveld,NCCX Race#8 Midland -pb BMW,2022-11-13,Men Pro/Cat 1/2/3,1,13,215.65523559237,
Philip,Ford,NCCX Race#8 Midland -pb BMW,2022-11-13,Men Pro/Cat 1/2/3,6,13,265.35929292395,
Bradford,Perley,NCCX Race#8 Midland -pb BMW,2022-11-13,Men Pro/Cat 1/2/3,7,13,275.30010439026,
Carmen,Chirino hulsund,NCCX Race#8 Midland -pb BMW,2022-11-13,Women Cat 3/4,2,11,491.9073727517,
Michaela,Gray,NCCX Race#8 Midland -pb BMW,2022-11-13,Women Cat 3/4,9,11,626.09016492894,
Kelly,Lawson,NCCX Race#8 Midland -pb BMW,2022-11-13,Women Pro/Cat 1/2/3,2,13,384.29024165042,
Caleb,Mccaskill,NCCX Race#8 Midland -pb BMW,2022-11-13,Men Cat 4,2,19,410.55573906344,
Owen,Clark,NCCX Race #7 Davidson -pb BMW,2022-11-12,Men Pro/Cat 1/2/3,1,17,231.37044114888,
Philip,Ford,NCCX Race #7 Davidson -pb BMW,2022-11-12,Men Pro/Cat 1/2/3,3,17,276.48660753163,
Bradford,Perley,NCCX Race #7 Davidson -pb BMW,2022-11-12,Men Pro/Cat 1/2/3,7,17,306.98258113744,
Kelly,Lawson,NCCX Race #7 Davidson -pb BMW,2022-11-12,Women Pro/Cat 1/2/3,2,13,384.3656528207,
Bradford,Perley,2022 NCCX Race #6 Hickory - pb BMW,2022-11-6,Men Pro/Cat 1/2/3,5,16,275.5026316817,
Tyler,Miranda,2022 NCCX Race #6 Hickory - pb BMW,2022-11-6,Men Pro/Cat 1/2/3,7,16,304.21377796711,
Dylan,Richardson,2022 NCCX Race #6 Hickory - pb BMW,2022-11-6,Men Pro/Cat 1/2/3,12,16,375.99164368064,
Kyle,Mcdonald,2022 NCCX Race #6 Hickory - pb BMW,2022-11-6,Men Pro/Cat 1/2/3,13,16,390.34721682334,
Carmen,Chirino hulsund,2022 NCCX Race #6 Hickory - pb BMW,2022-11-6,Women Cat 3/4,5,10,568.58325399584,
Kelly,Lawson,2022 NCCX Race #6 Hickory - pb BMW,2022-11-6,Women Pro/Cat 1/2/3,2,9,415.32187027729,
Paige,Edwards,2022 NCCX Race #6 Hickory - pb BMW,2022-11-6,Women Pro/Cat 1/2/3,7,9,487.06649334411,
Caleb,Mccaskill,2022 NCCX Race #6 Hickory - pb BMW,2022-11-6,Men Cat 4,13,29,499.17926229593,
Caleb,Mccaskill,Collegiate CX Showdown at Lees-McRae,2022-11-5,Men  B/C,8,13,442.68485272457,
Cole,Punchard,Collegiate CX Showdown at Lees-McRae,2022-11-5,Men  A,1,18,220,
Tyler,Miranda,Collegiate CX Showdown at Lees-McRae,2022-11-5,Men  A,6,18,292.52639807121,
Philip,Ford,Collegiate CX Showdown at Lees-McRae,2022-11-5,Men  A,9,18,314.34366861326,
Dylan,Richardson,Collegiate CX Showdown at Lees-McRae,2022-11-5,Men  A,13,18,343.43336266934,
Kyle,Mcdonald,Collegiate CX Showdown at Lees-McRae,2022-11-5,Men  A,18,18,379.79548023944,
Kyle,Mcdonald,2022 NCCX Race# 5 Winston Salem (Sunday) - pb BMW,2022-10-30,Men Collegiate A,2,2,,
Kyle,Mcdonald,2022 NCCX Race# 5 Winston Salem (Sunday) - pb BMW,2022-10-30,Men Pro/Cat 1/2/3,11,13,384.75205175548,
Kyle,Mcdonald,2022 NCCX Race #4 Winston Salem (Saturday) - pb BMW,2022-10-29,Men Collegiate A,5,5,,
Kyle,Mcdonald,2022 NCCX Race #4 Winston Salem (Saturday) - pb BMW,2022-10-29,Men Pro/Cat 1/2/3,13,14,389.41167032505,
Kyle,Mcdonald,2022 NCCX Race #2 Boone - pd BMW,2022-10-16,Men Cat 4,1,16,425.7011767348,
Kyle,Mcdonald,2022 NCCX Race #1 Gibsonville - pb BMW,2022-10-15,Men Cat 4,7,17,494.41035226534,
Unknown,Rider,2021 USA Cycling Cyclocross National Championships,2021-12-10,Team Relay Collegiate,5,12,492.83443352873,
Tyler,Orschel,2021 USA Cycling Cyclocross National Championships,2021-12-9,Men Collegiate Varsity,1,52,204.88245165531,
Tyler,Clark,2021 USA Cycling Cyclocross National Championships,2021-12-9,Men Collegiate Varsity,3,52,213.08162116104,
Owen,Clark,2021 USA Cycling Cyclocross National Championships,2021-12-9,Men Collegiate Varsity,13,52,254.07746868967,
Tyler,Miranda,2021 USA Cycling Cyclocross National Championships,2021-12-9,Men Collegiate Varsity,15,52,262.2766381954,
Dylan,Richardson,2021 USA Cycling Cyclocross National Championships,2021-12-9,Men Collegiate Varsity,26,52,307.37207047689,
Ryan,Johnson,2021 USA Cycling Cyclocross National Championships,2021-12-9,Men Collegiate Varsity,31,52,327.86999424121,
Philip,Ford,2021 USA Cycling Cyclocross National Championships,2021-12-9,Men Collegiate Varsity,32,52,331.96957899407,
Dalton,Collins,2021 USA Cycling Cyclocross National Championships,2021-12-9,Men Collegiate Varsity,40,52,364.76625701698,
Paige,Edwards,2021 USA Cycling Cyclocross National Championships,2021-12-9,Women Collegiate Varsity,15,37,419.06729251803,
Rachel,Pageau,2021 USA Cycling Cyclocross National Championships,2021-12-9,Women Collegiate Varsity,16,37,427.10050670604,
Erica,Leonard,2021 USA Cycling Cyclocross National Championships,2021-12-9,Women Collegiate Varsity,18,37,443.16693508205,
Hannah,Dickson,2021 USA Cycling Cyclocross National Championships,2021-12-9,Women Collegiate Varsity,29,37,531.53229115012,
Kyle,Mcdonald,2021 NCCX Race #13 Salisbury p/b BMW - Series Finals,2021-12-5,Men Cat 4/5,2,17,391.7509571896,
Kyle,Mcdonald,2021 NCCX Race #12 Salisbury - pb BMW,2021-12-4,Men Cat 4/5,1,19,393.20073982994,
Tyler,Clark,2021 North Carolina Grand Prix - Race #2 pb Hunter Subaru,2021-11-21,Men Pro/Cat 1/2/3,6,42,184.65742596629,
Owen,Clark,2021 North Carolina Grand Prix - Race #2 pb Hunter Subaru,2021-11-21,Men Pro/Cat 1/2/3,8,42,195.6196309505,
Cypress,Gorry,2021 North Carolina Grand Prix - Race #2 pb Hunter Subaru,2021-11-21,Men Pro/Cat 1/2/3,11,42,212.06293842682,
Bradford,Perley,2021 North Carolina Grand Prix - Race #2 pb Hunter Subaru,2021-11-21,Men Pro/Cat 1/2/3,27,42,299.7605783005,
Philip,Ford,2021 North Carolina Grand Prix - Race #2 pb Hunter Subaru,2021-11-21,Men Collegiate A,4,27,279.38063039516,
Tyler,Miranda,2021 North Carolina Grand Prix - Race #2 pb Hunter Subaru,2021-11-21,Men Collegiate A,6,27,292.3178811914,
Dalton,Collins,2021 North Carolina Grand Prix - Race #2 pb Hunter Subaru,2021-11-21,Men Collegiate A,7,27,298.78650658952,
Ryan,Johnson,2021 North Carolina Grand Prix - Race #2 pb Hunter Subaru,2021-11-21,Men Collegiate A,10,27,318.19238278388,
Kyle,Mcdonald,2021 North Carolina Grand Prix - Race #2 pb Hunter Subaru,2021-11-21,Men Collegiate A,18,27,369.94138596883,
Erica,Leonard,2021 North Carolina Grand Prix - Race #2 pb Hunter Subaru,2021-11-21,Women Collegiate A,2,23,378.36723575364,
Paige,Edwards,2021 North Carolina Grand Prix - Race #2 pb Hunter Subaru,2021-11-21,Women Collegiate A,8,23,459.45574525121,
Finn,Cullen,2021 North Carolina Grand Prix - Race #2 pb Hunter Subaru,2021-11-21,Men Collegiate C,1,4,,
Matthew,Zuniga,2021 North Carolina Grand Prix - Race #2 pb Hunter Subaru,2021-11-21,Men Collegiate C,3,4,,
Tyler,Clark,2021 North Carolina Grand Prix - Race #1 pb Hunter Subaru,2021-11-20,Men Pro/Cat 1/2/3,9,40,201.51462675764,
Cypress,Gorry,2021 North Carolina Grand Prix - Race #1 pb Hunter Subaru,2021-11-20,Men Pro/Cat 1/2/3,15,40,234.71166169655,
Owen,Clark,2021 North Carolina Grand Prix - Race #1 pb Hunter Subaru,2021-11-20,Men Pro/Cat 1/2/3,16,40,240.24450085303,
Bradford,Perley,2021 North Carolina Grand Prix - Race #1 pb Hunter Subaru,2021-11-20,Men Pro/Cat 1/2/3,30,40,317.70424904381,
Tyler,Miranda,2021 North Carolina Grand Prix - Race #1 pb Hunter Subaru,2021-11-20,Men Collegiate A,2,26,260.7342191394,
Ryan,Johnson,2021 North Carolina Grand Prix - Race #1 pb Hunter Subaru,2021-11-20,Men Collegiate A,5,26,283.16369069914,
Dalton,Collins,2021 North Carolina Grand Prix - Race #1 pb Hunter Subaru,2021-11-20,Men Collegiate A,11,26,328.02263381862,
Philip,Ford,2021 North Carolina Grand Prix - Race #1 pb Hunter Subaru,2021-11-20,Men Collegiate A,13,26,342.97561485845,
Kyle,Mcdonald,2021 North Carolina Grand Prix - Race #1 pb Hunter Subaru,2021-11-20,Men Collegiate A,21,26,402.78753901776,
Erica,Leonard,2021 North Carolina Grand Prix - Race #1 pb Hunter Subaru,2021-11-20,Women Collegiate A,8,25,441.72017232491,
Paige,Edwards,2021 North Carolina Grand Prix - Race #1 pb Hunter Subaru,2021-11-20,Women Collegiate A,9,25,453.37613785993,
Rachel,Pageau,2021 North Carolina Grand Prix - Race #1 pb Hunter Subaru,2021-11-20,Women Collegiate A,10,25,465.03210339495,
Jack,Brown,2021 North Carolina Grand Prix - Race #1 pb Hunter Subaru,2021-11-20,Men Collegiate C,1,6,482.4838164358,
Matthew,Zuniga,2021 North Carolina Grand Prix - Race #1 pb Hunter Subaru,2021-11-20,Men Collegiate C,4,6,540,
Finn,Cullen,2021 North Carolina Grand Prix - Race #1 pb Hunter Subaru,2021-11-20,Men Collegiate C,5,6,559.17206118807,
Madison,Altman,NCCX Race #9 Charlotte - p/b BMW,2021-11-14,Women Cat 3/4,4,4,,
Erica,Leonard,NCCX Race #9 Charlotte - p/b BMW,2021-11-14,Women Pro/Cat 1/2/3,5,18,390.18494805367,
Hannah,Dickson,NCCX Race #9 Charlotte - p/b BMW,2021-11-14,Women Pro/Cat 1/2/3,6,18,401.10554963627,
Paige,Edwards,NCCX Race #9 Charlotte - p/b BMW,2021-11-14,Women Pro/Cat 1/2/3,8,18,422.94675280147,
Caleb,Mccaskill,NCCX Race #9 Charlotte - p/b BMW,2021-11-14,Men Cat 4/5,4,27,420.09789425533,
Tyler,Clark,NCCX Race #9 Charlotte - p/b BMW,2021-11-14,Men Pro/Cat 1/2/3,1,17,206.52837585506,
Owen,Clark,NCCX Race #9 Charlotte - p/b BMW,2021-11-14,Men Pro/Cat 1/2/3,2,17,222.92513785641,
Cypress,Gorry,NCCX Race #9 Charlotte - p/b BMW,2021-11-14,Men Pro/Cat 1/2/3,4,17,246.7725999754,
Tyler,Miranda,NCCX Race #9 Charlotte - p/b BMW,2021-11-14,Men Pro/Cat 1/2/3,5,17,258.69633103489,
Bradford,Perley,NCCX Race #9 Charlotte - p/b BMW,2021-11-14,Men Pro/Cat 1/2/3,8,17,294.46752421337,
Dylan,Richardson,NCCX Race #9 Charlotte - p/b BMW,2021-11-14,Men Pro/Cat 1/2/3,9,17,306.39125527286,
Dalton,Collins,NCCX Race #9 Charlotte - p/b BMW,2021-11-14,Men Pro/Cat 1/2/3,10,17,318.31498633235,
Ryan,Johnson,NCCX Race #9 Charlotte - p/b BMW,2021-11-14,Men Pro/Cat 1/2/3,15,17,377.93364162982,
Hannah,Dickson,2021 NCCX Race #8 Hickory - p/b BMW,2021-11-7,Women Collegiate A,2,11,460.44028637764,
Rachel,Pageau,2021 NCCX Race #8 Hickory - p/b BMW,2021-11-7,Women Collegiate A,9,11,566.8094996226,
Hannah,Dickson,2021 NCCX Race #8 Hickory - p/b BMW,2021-11-7,Women Pro/Cat 1/2/3,6,15,420.45701325462,
Owen,Clark,2021 NCCX Race #8 Hickory - p/b BMW,2021-11-7,Men Collegiate A,2,23,223.62997298893,
Tyler,Clark,2021 NCCX Race #8 Hickory - p/b BMW,2021-11-7,Men Collegiate A,3,23,234.06161859605,
Philip,Ford,2021 NCCX Race #8 Hickory - p/b BMW,2021-11-7,Men Collegiate A,10,23,307.08313784593,
Tyler,Miranda,2021 NCCX Race #8 Hickory - p/b BMW,2021-11-7,Men Collegiate A,11,23,317.51478345305,
Dalton,Collins,2021 NCCX Race #8 Hickory - p/b BMW,2021-11-7,Men Collegiate A,15,23,359.24136588155,
Ryan,Johnson,2021 NCCX Race #8 Hickory - p/b BMW,2021-11-7,Men Collegiate A,16,23,369.67301148868,
Watt,Hackney,2021 NCCX Race #8 Hickory - p/b BMW,2021-11-7,Men Collegiate A,21,23,432.26288513142,
Kyle,Mcdonald,2021 NCCX Race #8 Hickory - p/b BMW,2021-11-7,Men Collegiate A,22,23,432.26288513142,
Owen,Clark,2021 NCCX Race #8 Hickory - p/b BMW,2021-11-7,Men Pro/Cat 1/2/3,1,13,211.03090718231,
Tyler,Clark,2021 NCCX Race #8 Hickory - p/b BMW,2021-11-7,Men Pro/Cat 1/2/3,2,13,226.1327682931,
Cypress,Gorry,2021 NCCX Race #8 Hickory - p/b BMW,2021-11-7,Men Pro/Cat 1/2/3,5,13,271.43835162548,
Bradford,Perley,2021 NCCX Race #8 Hickory - p/b BMW,2021-11-7,Men Pro/Cat 1/2/3,6,13,286.54021273627,
Dylan,Richardson,2021 NCCX Race #8 Hickory - p/b BMW,2021-11-7,Men Pro/Cat 1/2/3,9,13,331.84579606865,
Owen,Clark,2021 NCCX Race #7 Newton - pb BMW,2021-11-6,Men Collegiate A,2,26,225.97657430943,
Tyler,Clark,2021 NCCX Race #7 Newton - pb BMW,2021-11-6,Men Collegiate A,4,26,251.53306816468,
Ryan,Johnson,2021 NCCX Race #7 Newton - pb BMW,2021-11-6,Men Collegiate A,9,26,315.42430280279,
Philip,Ford,2021 NCCX Race #7 Newton - pb BMW,2021-11-6,Men Collegiate A,16,26,404.87203129616,
Watt,Hackney,2021 NCCX Race #7 Newton - pb BMW,2021-11-6,Men Collegiate A,20,26,455.98501900666,
Dalton,Collins,2021 NCCX Race #7 Newton - pb BMW,2021-11-6,Men Collegiate A,22,26,481.5415128619,
Kyle,Mcdonald,2021 NCCX Race #7 Newton - pb BMW,2021-11-6,Men Collegiate A,23,26,494.31975978953,
Tyler,Miranda,2021 NCCX Race #7 Newton - pb BMW,2021-11-6,Men Collegiate A,48,26,519.87625364477,
Owen,Clark,2021 NCCX Race #7 Newton - pb BMW,2021-11-6,Men Pro/Cat 1/2/3,1,15,211.03090718231,
Tyler,Clark,2021 NCCX Race #7 Newton - pb BMW,2021-11-6,Men Pro/Cat 1/2/3,2,15,227.69801090917,
Cypress,Gorry,2021 NCCX Race #7 Newton - pb BMW,2021-11-6,Men Pro/Cat 1/2/3,5,15,277.69932208977,
Bradford,Perley,2021 NCCX Race #7 Newton - pb BMW,2021-11-6,Men Pro/Cat 1/2/3,7,15,311.0335295435,
Dylan,Richardson,2021 NCCX Race #7 Newton - pb BMW,2021-11-6,Men Pro/Cat 1/2/3,8,15,327.70063327036,
Hannah,Dickson,2021 NCCX Race #7 Newton - pb BMW,2021-11-6,Women Collegiate A,1,11,425,
Erica,Leonard,2021 NCCX Race #7 Newton - pb BMW,2021-11-6,Women Collegiate A,4,11,471.12460383691,
Hannah,Dickson,2021 NCCX Race #7 Newton - pb BMW,2021-11-6,Women Pro/Cat 1/2/3,4,17,397.2874634782,
Caleb,Mccaskill,2021 NCCX Race #7 Newton - pb BMW,2021-11-6,Men Collegiate C,1,6,,
Kyle,Mcdonald,2021 NCCX Race #5 Winston Salem - pb BMW,2021-10-24,Men Cat 4/5,28,46,576.43468577635,
Tyler,Miranda,2019 USA Cycling Cyclocross Nationals ,2019-12-15,Men 19-22 Pro/Cat 1/2/3,21,38,292.63883048674,
Aliza,Tobias,2019 USA Cycling Cyclocross Nationals ,2019-12-15,Women 19-22 Pro/Cat 1/2/3,10,15,492.47247338927,
Tyler,Clark,2019 USA Cycling Cyclocross Nationals ,2019-12-13,VARSITY Team Relay,2,34,,
Tyler,Orschel,2019 USA Cycling Cyclocross Nationals ,2019-12-13,VARSITY Team Relay,2,34,,
Unknown,Rider,2019 USA Cycling Cyclocross Nationals ,2019-12-13,VARSITY Team Relay,2,34,,
Hannah,Arensman,2019 USA Cycling Cyclocross Nationals ,2019-12-13,VARSITY Team Relay,2,34,,
