First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Kelly,Woznicki,MFG #1:  Kick-Off Cross,2013-09-8,Cat. 3 Women,20,22,593.20318337166,
Alexie,Montaland,MFG #6: Woodlawn Park,2012-11-11,CAT 3 WOMEN,10,26,468.34091418767,
Alexie,Montaland,MFG #5: SCCA Starbucks GP,2012-10-27,CAT 3 WOMEN,9,10,564.91955731516,
Alexie,Montaland,MFG #4:  Magnuson Park ,2012-10-21,CAT 3 WOMEN,10,24,494.35223610106,
Kelly,Woznicki,MFG #4:  Magnuson Park ,2012-10-21,CAT 3 WOMEN,21,24,611.9599045633,
Alexie,Montaland,MFG #3:  Starcrossed,2012-10-6,CAT 3 WOMEN,10,20,510.62110333148,
Christine,Soja,MFG #2:  Lake Sammamish GP,2012-09-23,CAT 4 WOMEN,24,34,659.27735844731,
Nicole,Connor,MFG #2:  Lake Sammamish GP,2012-09-23,CAT 3 WOMEN,3,30,411.1688367588,
Alexie,Montaland,MFG #2:  Lake Sammamish GP,2012-09-23,CAT 3 WOMEN,19,30,546.48341127738,
Kelly,Woznicki,MFG #2:  Lake Sammamish GP,2012-09-23,CAT 3 WOMEN,22,30,571.85489399962,
Alexie,Montaland,MFG #1:  Kick-Off Cross,2012-09-9,CAT 3 WOMEN,12,17,555.35486065419,
