Race Name,Race Date,Category Name,Place,Total Racers,Points
Spooky Cross Day 2,2016-10-30,Men Cat 4/5,32,38,630.38240920314,
Morgan Cross,2016-11-5,Men Cat 4/5,DNF,39,684.02364356111,
Dirty Wooden Shoe Day 1,2017-09-9,Men Fatbike Open,3,3,,
Dirty Wooden Shoe Day 1,2017-09-9,Men Cat 4/5,23,29,598.88311748901,
the GRAND Day 1,2017-10-21,Men Cat 4/5,32,40,630.15474289708,
Dirty Wooden Shoe Day 1,2018-09-8,Fatbike Open,3,3,,
the GRAND Day 2,2018-10-21,Men Cat 4/5,22,33,640.06542208641,
Valley Cross,2018-11-17,Men  Cat 4/5,18,22,618.98865816377,
Dirty Wooden Shoe,2019-09-7,Men Fatbike,5,7,571.51112787539,
Dirty Wooden Shoe,2019-09-7,Men Cat 4/5,27,35,626.42828329663,
Valley Cross,2019-09-21,Men  Cat 4/5,28,34,643.19850557449,
Valley Cross,2019-09-21,Men  Cat 3/4,16,17,543.87547470808,
Valley Cross,2019-09-21,Men Fat Bike,7,8,602.6928464195,
Capital City Cross Day 1,2019-09-28,Men Cat 4/5,27,45,587.761673314,
The Grand p/b Lean Techniques - Day 2,2019-10-20,Men Cat 4/5,28,31,641.5477951536,
Iowa State Cyclocross Championships,2019-11-23,Men 4/5,48,50,623.06253042656,
Valley Cross,2020-10-10,Men Cat 4/5,32,43,599.52095360722,
