Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Juniors 9-10 Open,1,110841,Ansel,Casper,,0:09:47:34,449141,,,
Juniors 9-10 Open,2,110843,Henry,Neff,NCVC/UnitedHealthcar,0:11:47.33,430952,,,
Juniors 9-10 Open,3,110842,Lance,Provine,Sportif Coaching Gro,0:12:51.62,425631,,,
Juniors 9-10 Open,4,110852,Tristan,Raab,Team FeXY,0:12:53.01,430159,,,
Juniors 9-10 Open,5,93309,Dillon,Cosper,Joe's Bike Shop Raci,0:13:08.50,454724,,,
Men Cat 1/2/3,1,7283,Patrick,Blair,Adventures For the Cure,0:51:49.81,277204,285.38732467922,243.57980912398,
Men Cat 1/2/3,2,987,Weston,Schempf,SEAVS/Haymarket pb V,0:52:49.72,122030,215.21264265791,258.57390462313,
Men Cat 1/2/3,3,44121,Scott,Mcgill jr.,,0:53:55.27,281178,314.56751009286,273.56800012227,
Men Cat 1/2/3,4,5139,Adam,Driscoll,AFC,0:54:49.51,256984,348.60423310339,288.56209562142,
Men Cat 1/2/3,5,14059,Raul,Rojas,DCMTB,0:54:54.91,263489,259.73860919491,303.55619112056,
Men Cat 1/2/3,6,64262,Kevin,Carter,Crosshairs Cycling p,0:56:14.19,70144,280.17849297459,318.55028661971,
Men Cat 1/2/3,7,84528,Jeremy,Burkhardt,C3-Twenty20 Cycling Co.,0:56:23.69,392452,322.53306314655,333.54438211885,
Men Cat 1/2/3,8,17027,Elliott,Caldwell,Crosshairs Cycling p,0:57:07.61,288737,323.48600648829,348.538477618,
Men Cat 1/2/3,9,64198,Kristopher,Macalinao,C3-Twenty20 Cycling,0:50:48.05,358836,362.30346061568,363.53257311714,
Men Cat 1/2/3,10,93299,Chris,Welsh,Diamondback Bikes/Un,0:52:03.19,308615,359.34073130492,378.52666861629,
Men Cat 3/4,1,98077,Keith,Omundson,Evol Elite Racing,0:40:59.90,359222,380.35010336921,334.26246447222,
Men Cat 3/4,2,99893,Anderson,Shepard,Bike Rack Racing,0:42:41.35,403455,405.85500582408,353.73303194775,
Men Cat 3/4,3,88916,Patrick,Gore,All City-BearDragonC,0:44:24.20,397130,451.08586932541,373.20359942328,
Men Cat 3/4,4,61652,Ezra,Kahn,Team BBC p/b Baltimo,0:44:56.47,365892,393.54476541455,392.67416689882,
Men Cat 3/4,5,44074,Benjamin,Toll,Route 1 Velo/Arrow B,0:45:36.41,323984,367.14534632743,412.14473437435,
Men Cat 3/4,6,84795,Adam,Trexler,,0:46:11.15,335608,479.67911823779,431.61530184988,
Men Cat 3/4,7,47370,David,Jenkinson,SEAVS/Haymarket,0:47:38.97,291750,436.83781654193,451.08586932541,
Men Cat 3/4,8,62927,John,Switzer,Bike Doctor/Visit Fr,0:47:53.73,165625,392.90302231346,470.55643680094,
Men Cat 3/4,9,94681,Sean,Mcdonough,,0:48:05.19,182476,460.37183333977,490.02700427648,
Men Cat 3/4,10,3529,Charly,Hermanson,Joe's Bike Shop Raci,0:43:08.52,191618,525.19177736424,509.49757175201,
Men Cat 3/4,11,82153,Geoff,Silberman,,0:44:20.19,52340,586.64037783503,528.96813922754,
Men Cat 3/4,12,44106,Aaron,Mongeau,Team BBC p/b Baltimo,0:49:18.31,126715,511.92061404514,548.43870670307,
Men Cat 3/4,13,28709,Stephen,Spencer,Crosshairs Cycling p,0:23:06.20,299850,469.55165548214,567.9092741786,
Men Cat 4/5,1,101647,Stephen,Kimos,BSBA Racing,,383528,436.87713428867,397.99403156681,
Men Cat 4/5,2,64258,Zachary,Berkow,Rock Creek Velo,,290838,451.48235087209,406.3827202366,
Men Cat 4/5,3,103683,Ian,Jackson,,,412182,473.52334818474,414.77140890639,
Men Cat 4/5,4,84795,Adam,Trexler,,,335608,479.67911823779,423.16009757618,
Men Cat 4/5,5,3100,Brian,Geary,Sportif Coaching Gro,,221236,491.55450751639,431.54878624598,
Men Cat 4/5,6,111196,Scott,Kozicki,Team BBC p/b Baltimo,,425079,494.78410768582,439.93747491577,
Men Cat 4/5,7,110835,Grant,Herdrich,Spin 90,,401556,514.26830411196,448.32616358556,
Men Cat 4/5,8,117776,Thomas,Peddy,,,,540,456.71485225535,
Men Cat 4/5,9,95840,Travis,Skeel,Integrated Sports Me,,376064,499.5462211322,465.10354092514,
Men Cat 4/5,10,47162,Keith,Parker,Team BBC,,280614,461.12508715003,473.49222959493,
Men Cat 4/5,11,79129,Caoly,Tran,Team BBC p/b Baltimo,,386508,483.05012806975,481.88091826472,
Men Cat 4/5,12,94645,Steve,Winkler,BBC,,417576,495.09330631222,490.26960693451,
Men Cat 4/5,13,110840,Jason,Patrie,,,440277,590.31032906014,498.6582956043,
Men Cat 4/5,14,110810,Tyler,Sundquist,Kelly Benefit Strate,,413860,550.52101616267,507.04698427409,
Men Cat 4/5,15,6022,Kyle,Friis,,,235806,473.68101258381,515.43567294389,
Men Cat 4/5,16,94643,Howard,Hayes,Sportif Coaching,,365819,499.38089181964,523.82436161368,
Men Cat 4/5,17,113084,Ruben,Jacobo-rubio,Route 1 Velo,,307532,532.98128309657,532.21305028347,
Men Cat 4/5,18,46570,Michael,Loftus,Santa Fe Trails Bicycle Racing,,122667,565.76299340939,540.60173895326,
Men Cat 4/5,19,110817,Brian,Clark,Bonzai,,454028,598.18119495831,548.99042762305,
Men Cat 4/5,20,92670,Austin,Butts,Adventures for the C,,412990,516.60304177581,557.37911629284,
Men Cat 4/5,21,92661,Adrian,Alday,Team BBC p/b Baltimore Bicycle Works,,413628,541.45799204702,565.76780496263,
Men Cat 4/5,22,14014,Brian,Flynn,team bbc,,247301,522.40620606209,574.15649363242,
Men Cat 4/5,23,88279,Michael,Marinaro,Kelly Benefit Strate,,65090,576.01408211338,582.54518230221,
Men Cat 4/5,24,112922,Mark,Hemhauser,All American Bicycle,,355630,616.50533280645,590.933870972,
Men Cat 4/5,25,92985,Carsten,Belanich,Shoulda' Trained Mor,,196021,445.53190318036,599.32255964179,
Men Cat 4/5,26,110819,Glenn,Stevens,Artemis,,422755,611.0078803836,607.71124831159,
Men Cat 4/5,27,62653,Marc,Amick,,,443004,626.19250264132,616.09993698138,
Men Cat 4/5,28,115552,Alistair,Sawers,Team Bikenetic,,416860,673.81829450942,624.48862565117,
Men Cat 4/5,DNF,75345,Nathan,Cristler,,,364819,526.35610315594,632.87731432096,
Men Cat 4/5,DNF,111200,Christopher,Mckay,C3-Twenty20 Cycling,,449036,546.62706509456,632.87731432096,
Men Cat 4/5,DNF,6233,Unknown,Rider,,,,558.55243259352,632.87731432096,
Men Cat 5,1,115532,Colin,Eustis,Unattached,0:23:52.53,211193,568.21253342374,479.55739937894,
Men Cat 5,2,104970,Ian,Kennedy,Adventures for the C,0:24:01.16,408426,559.95564238833,484.59428276402,
Men Cat 5,3,117776,Thomas,Peddy,joes bike shop racin,0:24:48.73,,540,489.63116614911,
Men Cat 5,4,115593,Matthew,Toigo,Velocity,0:24:56.84,456050,577.59402307837,494.6680495342,
Men Cat 5,5,138843,Alexander,Gray,Team BBC p/b Baltimo,0:25:09.43,454962,564.3873514077,499.70493291929,
Men Cat 5,6,81062,Mike,Pieck,,0:25:14.65,243228,540,504.74181630438,
Men Cat 5,7,117777,Benjamin,Burns,,0:27:06.52,,540,509.77869968947,
Men Cat 5,8,110817,Brian,Clark,Bonzai,0:27:12.82,454028,598.18119495831,514.81558307456,
Men Cat 5,9,66009,Robert,Spinks,Team Bikenetic,0:27:38.88,404790,553.88910400737,519.85246645965,
Men Cat 5,10,117778,Martin,Unknown,,0:27:44.52,,540,524.88934984473,
Men Cat 5,11,117779,Kevin,Coloton,,0:27:53.84,43761,540,529.92623322982,
Men Cat 5,12,117780,Ken,Hicks,,0:27:59.76,,540,534.96311661491,
Men Cat 5,13,117781,Chris,Evenbreg,,0:29:08.43,,540,540,
Men Cat 5,14,115538,Joshua,Olsen,,0:29:16.84,,524.25667123419,545.03688338509,
Men Cat 5,15,117782,Jeremy,Haslam,,0:29:47.01,,540,550.07376677018,
Men Cat 5,16,67749,Robert,Taylor,Glenelg Gang,0:30:14.88,,527.35788725435,555.11065015527,
Men Cat 5,17,117783,Joel,Hutton,,0:30:28.44,456136,540,560.14753354035,
Men Cat 5,18,822,John,Smith,,0:31:16.55,,649.57101940102,565.18441692544,
Men Cat 5,19,117784,Ryan,Mccausland,,0:32:39.93,257250,540,570.22130031053,
Men Cat 5,20,3124,Damien,Clark,,0:22:25.74,237459,540,575.25818369562,
Men Cat 5,21,117785,Charles,Savel,,0:23:41.06,,540,580.29506708071,
Men Cat 5,22,103391,Kristofer,Singleton,CJCS Sunday Rides,0:24:29.97,417864,610.77148741488,585.3319504658,
Men Cat 5,23,117786,Douglas,Rigterink,,0:27:52.73,456514,540,590.36883385089,
Men Cat 5,24,117787,Glenn,Haslam,,0:28:09.19,,540,595.40571723598,
Men Cat 5,DNF,97258,Anthony,Reedy,Joe's Bike Shop,0:17:20.54,,579.98658152672,600.44260062106,
Men Juniors 11-14 Open,1,82098,Joshua,Townes,Rock Creek Velo,0:16:01.42,383942,498.15408781781,492.36563350088,
Men Juniors 11-14 Open,2,77349,Iain,Mackeith,NCVC/UnitedHealthcar,0:16:57.17,369359,542.13468967882,518.6380279174,
Men Juniors 11-14 Open,3,93302,August,Milliken,Rock Creek Velo,0:18:16.96,410531,591.99618815583,544.91042233392,
Men Juniors 11-14 Open,4,82099,Erik,Corson,Rock Creek Velo,0:18:47.73,382429,603.63018158022,571.18281675044,
Men Juniors 11-14 Open,5,78126,Andrew,Strohmeyer,Sportif/Patapsco Bik,0:18:59.51,390579,677.24692619988,597.45521116696,
Men Juniors 11-14 Open,6,77352,George,Provine,Sportif Coaching Gro,0:18:59.60,380846,634.06487386198,623.72760558348,
Men Juniors 11-14 Open,7,112074,Joseph,Kennedy,Rock Creek Velo,0:22:04.49,439805,713.169408191,650,
Men Juniors 11-14 Open,8,112079,Matthew,Kennedy,Rock Creek Velo,0:23:05.64,454243,715.21645137278,676.27239441652,
Men Juniors 11-14 Open,9,89217,Austin,Martin,,0:24:51.06,,535.88193424521,702.54478883304,
Men Juniors 11-14 Open,10,4103,Sean,O'Brien,NCVC/UnitedHealthcar,0:25:46.45,,752.860616172,728.81718324956,
Men Juniors 11-14 Open,11,95857,Jack,Reed,The Bike Lane,0:27:20.96,,795.48900842827,755.08957766608,
Men Juniors 11-14 Open,12,113058,Aaron,Mundie,LSV/Kelly Benefit St,0:27:25.58,456171,838.20613819456,781.3619720826,
Men Juniors 11-14 Open,13,95858,Edwin,Sloman,,0:27:57.37,,650,807.63436649912,
Men Juniors 15-18 Open,1,82089,Laraib,Laubach,Rock Creek Velo,0:40:03.53,390975,488.00377686225,435.71342790442,
Men Juniors 15-18 Open,2,23033,Evan,Goldberg,Rock Creek Velo,0:40:03.89,375090,450.09835154852,471.1546605394,
Men Juniors 15-18 Open,3,82090,Bo,Rider,Rock Creek Velo,0:41:53.56,376173,514.27596460396,506.59589317438,
Men Juniors 15-18 Open,4,103385,Samuel,Yarashus,NCVC/UnitedHealthcar,0:42:10.74,406418,542.03712580936,542.03712580936,
Men Juniors 15-18 Open,5,45633,Adam,Fulcher,Rock Creek Velo,0:43:02.83,306953,548.34676908866,577.47835844434,
Men Juniors 15-18 Open,6,92683,Seth,Dolin,Rock Creek Velo,0:48:47.78,407793,608.81445690853,612.91959107932,
Men Juniors 15-18 Open,7,54470,Marcus,Provine,Bayside Velo/Bike Do,0:49:49.12,360067,544.53485403231,648.3608237143,
Men Masters 35+ Cat 1/2/3,1,2850,Joe,Lillibridge,C3 - Twenty20 Cyclin,0:56:32.54,241286,305.66073404551,284.82860314708,
Men Masters 35+ Cat 1/2/3,2,77322,Brian,Rist,BIKE DOCTOR p/b Nort,0:50:22.13,111782,281.86803579556,309.16158547522,
Men Masters 35+ Cat 1/2/3,3,64193,Daryl,Grissom,Celerity Cycling p/b,0:51:32.00,250286,361.89990731586,333.49456780335,
Men Masters 35+ Cat 1/2/3,4,2297,Michael,Birner,Sportif Coaching Gro,0:52:57.89,57561,353.75519294712,357.82755013149,
Men Masters 35+ Cat 1/2/3,5,66697,Jeff,Chun,Team Bike Doctor,0:53:22.46,72125,414.59002861713,382.16053245963,
Men Masters 35+ Cat 1/2/3,6,6681,Paul,Bayne,Kelly Benefit Strate,0:54:02.43,242152,402.93331193674,406.49351478777,
Men Masters 35+ Cat 3/4,1,88291,Iain,Banks,ABRT/Parvilla Cycles,0:45:02.45,227404,384.34759817688,345.99810259327,
Men Masters 35+ Cat 3/4,2,51768,Bryan,Jones,NCVC/UnitedHealthcar,0:46:08.76,18140,403.80816268495,358.39860229955,
Men Masters 35+ Cat 3/4,3,32554,Joel,Steen,C3-Twenty20 Cycling,0:46:16.95,237732,447.8792961065,370.79910200583,
Men Masters 35+ Cat 3/4,4,44131,Mark,Lahuec,,0:46:32.30,62489,411.07621385745,383.19960171211,
Men Masters 35+ Cat 3/4,5,8690,Brian,Thiel,,0:46:41.77,358863,406.28539731618,395.60010141839,
Men Masters 35+ Cat 3/4,6,93286,David,Fahnestock,Kelly Benefit Strate,0:46:53.24,73221,483.19197140957,408.00060112467,
Men Masters 35+ Cat 3/4,7,25829,Scott,Harvey,ABRT,0:47:04.04,390614,519.07093073654,420.40110083096,
Men Masters 35+ Cat 3/4,8,78128,Michael,Perdek,,0:47:28.45,360917,424.4637987156,432.80160053724,
Men Masters 35+ Cat 3/4,9,28730,Guilherme,Roschke,Sportif Coaching Gro,0:47:37.53,301032,462.08329029022,445.20210024352,
Men Masters 35+ Cat 3/4,10,38548,John,Reed,The Bike Lane,0:47:38.71,325400,443.76237459959,457.6025999498,
Men Masters 35+ Cat 3/4,11,27207,Ryan,Taylor,NCVC/UnitedHealthcar,0:48:34.06,292163,479.13268331124,470.00309965608,
Men Masters 35+ Cat 3/4,12,44150,John,Boo,Kelly Benefit Strate,0:48:39.75,49160,456.603192414,482.40359936237,
Men Masters 35+ Cat 3/4,13,64223,Chris,Cosper,Joe's Bike Shop Raci,0:49:40.72,7862,507.20459877493,494.80409906865,
Men Masters 35+ Cat 3/4,14,106725,Benjamin,Gronvall,NCVC/UnitedHealthcar,0:50:02.67,374492,544.59466572833,507.20459877493,
Men Masters 35+ Cat 3/4,15,62633,Robert,Strohmeyer,Sportif Coaching Gro,0:50:31.76,343090,433.23843669527,519.60509848121,
Men Masters 35+ Cat 3/4,16,29684,Craig,Terry,1863v.c. p/b RETS,0:51:09.75,293481,562.86144898784,532.00559818749,
Men Masters 35+ Cat 3/4,17,44106,Aaron,Mongeau,Team BBC p/b Baltimo,0:51:09.82,126715,511.92061404514,544.40609789377,
Men Masters 35+ Cat 3/4,18,95843,Matthew,Churchill,,0:52:28.99,343478,531.40492421612,556.80659760006,
Men Masters 35+ Cat 3/4,19,71626,Charles,Kearns,Crosshairs Cycling p,0:52:29.31,199059,575.63916372614,569.20709730634,
Men Masters 35+ Cat 3/4,20,85449,Christopher,Kick,ABRT (Annapolis Bicycle Racing Team),0:44:00.28,296483,519.86201388154,581.60759701262,
Men Masters 35+ Cat 3/4,21,94643,Howard,Hayes,Sportif Coaching,0:44:18.36,365819,499.38089181964,594.0080967189,
Men Masters 35+ Cat 3/4,22,110850,Pete,Blair,SEAVS/Haymarket pb V,0:45:07.47,419037,611.38979982107,606.40859642518,
Men Masters 35+ Cat 3/4,23,110819,Glenn,Stevens,Artemis,0:45:51.01,422755,611.0078803836,618.80909613147,
Men Masters 35+ Cat 3/4,24,2893,Aaron,Ghais,Sportif Coaching Gro,0:46:20.92,206891,600.82340388781,631.20959583775,
Men Masters 35+ Cat 3/4,25,49467,Robert,Helms,Kelly Benefit Strate,0:48:00.06,171051,613.82936228066,643.61009554403,
Men Masters 35+ Cat 3/4,26,5175,Adam,Lewandowski,,0:49:23.93,218895,594.45859173912,656.01059525031,
Men Masters 35+ Cat 3/4,27,29660,Christopher,Hilfiger,Adventures for the C,0:45:17.52,227784,536.55209613143,668.41109495659,
Men Masters 35+ Cat 3/4,DNF,92655,Bilal,Zia,Bike Rack Racing,0:00:00.00,403531,500.21038770676,680.81159466287,
Men Masters 35+ Cat 3/4,DNF,62632,Mark,Cavey,Crosshairs Cycling p,0:00:00.00,237084,368.71927535051,680.81159466287,
Men Masters 45+ Cat 1/2/3/4,1,47150,Eric,Sorensen,VeloWorks-Spokes Etc,0:43:08.99,70353,358.48657670803,338.59977358593,
Men Masters 45+ Cat 1/2/3/4,2,5216,Andrew,Shaw,NCVC/UnitedHealthcar,0:45:19.67,116102,353.68910455614,351.22493990252,
Men Masters 45+ Cat 1/2/3/4,3,31661,Ramon,Benitez,Artemis,0:45:51.96,3304,416.70456865248,363.85010621912,
Men Masters 45+ Cat 1/2/3/4,4,64206,Stokely,Samuel,Sportif Coaching/Pat,0:46:00.90,176100,419.86687906042,376.47527253571,
Men Masters 45+ Cat 1/2/3/4,5,3192,Mark,Monnett,SRAM Factory Team,0:46:07.58,68742,442.36439169541,389.1004388523,
Men Masters 45+ Cat 1/2/3/4,6,5546,Anthony,Monaco,Sportif Coaching Gro,0:46:15.20,269304,407.00465526525,401.72560516889,
Men Masters 45+ Cat 1/2/3/4,7,2250,Albert,Greene,DCMTB,0:47:25.85,218663,457.31895753734,414.35077148548,
Men Masters 45+ Cat 1/2/3/4,8,64209,Ian,Palmer,Bayside Velo/Bike Do,0:47:31.63,179010,494.35415995354,426.97593780208,
Men Masters 45+ Cat 1/2/3/4,9,77334,David,Tucker,Bicycle Outfitters R,0:47:46.48,263491,507.15975854043,439.60110411867,
Men Masters 45+ Cat 1/2/3/4,10,49469,George,Branyan,Route 1 Velo/Arrow B,0:47:53.63,254888,516.83703532754,452.22627043526,
Men Masters 45+ Cat 1/2/3/4,11,3495,Neal,Sapp,AMG Driving Academy,0:48:00.72,245112,396.35963865074,464.85143675185,
Men Masters 45+ Cat 1/2/3/4,12,47370,David,Jenkinson,SEAVS / Haymarket pb,0:49:30.39,291750,436.83781654193,477.47660306844,
Men Masters 45+ Cat 1/2/3/4,13,82083,Pete,Van riper,Route 1 Velo/Arrow B,0:50:22.26,246471,517.49158664691,490.10176938504,
Men Masters 45+ Cat 1/2/3/4,14,84537,Edward,Obrien,Liar Liar Danny Dyer,0:44:07.88,390979,616.77985461643,502.72693570163,
Men Masters 45+ Cat 1/2/3/4,15,3239,Alven,Williams,,0:46:02.58,218447,563.27511315657,515.35210201822,
Men Masters 45+ Cat 1/2/3/4,16,117788,David,Fratangelo,,0:51:14.98,12290,400,527.97726833481,
Men Masters 55+,1,2239,Douglass,Gray,First State Velo Spo,0:45:53.71,70634,396.23267115803,356.24261313018,
Men Masters 55+,2,62923,Curtis,Southern,NCVC/UnitedHealthcar,0:45:55.00,52033,350.81664837011,374.53210365829,
Men Masters 55+,3,3126,Randall,Root,Kelly Benefit Strategies/LSV,0:46:43.20,,540,392.82159418641,
Men Masters 55+,4,3095,Eric,Sloman,Bicycle Outfitters R,0:46:52.59,123134,412.19146284361,411.11108471452,
Men Masters 55+,5,49484,David,Wolfel,Route 1 Velo/Arrow B,0:48:01.52,127614,448.90273586958,429.40057524263,
Men Masters 55+,6,97423,Kevin,Dolan,Kelly Benefit Strategies/LSV,0:49:20.37,47239,447.20316850847,447.69006577074,
Men Masters 55+,7,2409,Jim,Bronson,Sportif/Patapsco Bik,0:49:43.61,48634,466.45051204351,465.97955629886,
Men Masters 55+,8,98660,Mark,Solberg,,0:49:55.50,279935,519.61014785181,484.26904682697,
Men Masters 55+,9,49473,Thomas,Fulcher,Rock Creek Velo,0:43:14.00,354560,538.27503682262,502.55853735508,
Men Masters 55+,10,3002,Karl,Kensinger,NCVC/UnitedHealthcar,0:44:06.60,18948,531.71647148389,520.8480278832,
Men Masters 55+,11,82759,David,Webber,AABC - ALL AMERICAN,0:45:31.89,356138,605.74981226718,539.13751841131,
Men Masters 55+,12,78142,Dave,Ruff,Team integrity,0:46:29.28,401667,621.3985906957,557.42700893942,
Men Masters 55+,13,93298,Barry,Wilcox ii,Rock Creek Velo,0:46:48.28,275682,596.11407550579,575.71649946754,
Men Masters 55+,14,4369,Bruce,Oliver,NCVC/UnitedHealthcar,0:47:52.00,45753,542.89428429029,594.00598999565,
Men Masters 55+,15,67749,Robert,Taylor,Glenelg Gang,0:48:37.14,453045,527.35788725435,612.29548052376,
Men Masters 55+,16,2978,James,Carlson,Potomac Velo Club,0:41:49.94,96832,604.98571644924,630.58497105188,
Men Masters 55+,17,3019,Gary,Kelley,T.E.A.M. Fuji,0:44:17.50,199117,683.78716255345,648.87446157999,
Men Masters 55+,18,2979,James,Wagner,Team Beyer Auto,0:44:47.14,116012,584.26501079563,667.1639521081,
Men Masters 55+,19,17049,Randall,Nixon,Sportif Coaching Gro,0:47:50.04,26162,680.17649543942,685.45344263622,
Men Masters 55+,20,117791,John,Jacob,,0:48:19.22,328064,540,703.74293316433,
Single Speed Open,1,82060,Ethan,Frey,Joe's Bike Shop Racing Team,0:41:32.28,246931,,,
Single Speed Open,2,3890,Andrew,Webster,Wooden Wheels Racing,0:44:55.80,207821,,,
Single Speed Open,3,77367,Julian,Kennedy,,0:46:18.08,389012,,,
Single Speed Open,4,123783,Ron,Hermann,Adventures for the C,0:40:31.84,433896,,,
Single Speed Open,5,28662,Martin,Fitzpatrick,,40:58.0,173711,,,
Women Cat 1/2/3,1,99915,Liz,Whiteley,Bike Rack Racing,0:39:02.95,400605,509.69074637914,437.88889698391,
Women Cat 1/2/3,2,92663,Clio,Dinan,NCVC/UnitedHealthcar,0:39:36.41,414313,466.61109356547,456.44228317581,
Women Cat 1/2/3,3,3804,Jennifer,Maxwell,,0:40:18.34,61179,483.32781666842,474.99566936772,
Women Cat 1/2/3,4,69404,Melanie,Carter,SEAVS/Haymarket,0:40:30.29,416234,514.51413712392,493.54905555962,
Women Cat 1/2/3,5,27330,Svetlana,Mack,Rock Creek Velo,0:41:14.60,272062,526.02186636862,512.10244175153,
Women Cat 1/2/3,6,97454,Adrienne,Allegretti,Route 1 Velo/Arrow B,0:42:37.78,417994,519.95760258323,530.65582794343,
Women Cat 1/2/3,7,88283,Melanie,Brown,Bicycle Outfitters R,0:44:38.87,390803,508.66015608412,549.20921413534,
Women Cat 1/2/3,8,46124,Lauren,Peterson,NCVC/UnitedHealthcar,0:38:25.43,237834,622.68713049854,567.76260032724,
Women Cat 3/4,1,93277,Sophie,Mittelstadt,Rock Creek Velo,0:43:53.90,301843,559.25083013077,498.42974762819,
Women Cat 3/4,2,82084,Cameron,Newcombe,Rock Creek Velo,0:44:11.94,340658,564.54537791804,523.13110044716,
Women Cat 3/4,3,28674,Diane,Miller,Unattached,0:45:17.75,208554,537.63628404515,547.83245326614,
Women Cat 3/4,4,80565,Erin,Conner,Team Sticky Fingers,0:45:55.37,377811,602.97347400356,572.53380608511,
Women Cat 3/4,5,52054,Beth,Durman,Bike Rack Racing,0:37:36.44,406988,580.52223425219,597.23515890409,
Women Cat 3/4,6,105642,Julie,Woodburn,Pax Velo,0:43:20.18,422279,663.28111369018,621.93651172306,
Women Cat 4,1,114007,Hannah,Humphreys,Rock Creek Velo,0:45:04.02,432573,505.96534188786,476.60252454079,
Women Cat 4,2,36200,Regan,Bailey,SEAVSHaymarket p/b V,0:36:29.21,442906,555.24497192632,507.45189340559,
Women Cat 4,3,112060,Hannah,Newcombe,Rock Creek Velo,0:37:11.67,295434,527.46476798844,538.30126227039,
Women Cat 4,4,110824,Alicen,Kershaw,Team BBC p/b Baltimo,0:38:08.85,443787,602.44415924317,569.1506311352,
Women Cat 4,5,92676,Kristen,Janiszewski,Team BBC p/b Baltimo,0:38:29.93,413624,590.76428900059,600,
Women Cat 4,6,110826,Lindsay,Donnellon,Team BBC p/b Baltimo,0:39:52.43,449002,628.043610061,630.8493688648,
Women Cat 4,7,82068,Angela,Hennessy,District Hardware Cycling Collective,0:43:29.39,438197,667.05999266677,661.69873772961,
Women Cat 4,8,103386,Ashlea,Gray,Team BBC p/b Baltimo,0:36:10.81,455728,715.53126965766,692.54810659441,
Women Cat 4,9,117789,Fang,Dong,,0:39:17.78,,600,723.39747545921,
Women Juniors 11-14 Open,1,95867,Jude,Bopf,Rock Creek Velo,0:19:26.53,413898,,,
Women Juniors 11-14 Open,2,82085,Annamaria,Mchugh,Rock Creek Velo,0:19:26.98,367544,,,
Women Juniors 11-14 Open,3,112067,Emma,Humphreys,Rock Creek Velo,0:20:57.33,432574,,,
Women Juniors 11-14 Open,4,117794,Arial,Martin,,0:25:40.35,381319,,,
Women Masters 45+ Cat 3/4,1,111389,Kathleen,Hayes,C3 Twenty20 Cycling,0:39:16.59,440643,,,
Women Masters 45+ Cat 3/4,2,92677,Melissa,Ekey,Charm City Cycling C,0:43:31.10,411999,,,
Women Masters 45+ Cat 3/4,3,117792,Robin,Khan,,0:43:57.32,,,,
Women Masters 45+ Cat 3/4,4,5200,Denise,Clearwater,,0:48:32.80,282839,,,
