Race Name,Race Date,Category Name,Place,Total Racers,Points
Swiss National Championships,2016-01-10,Men Under 23,4,19,289.34077138185,
World Cup #5 - Lignières-en-Berry,2016-01-17,Men Under 23,27,34,233.65246177489,
EKZ CrossTour #1 - Baden,2016-09-18,Men Elite,32,46,195.51332992025,
Radcross Illnau,2016-09-25,Men Elite,26,38,220.38374777983,
EKZ CrossTour #2 - Cyclo-cross International d'Aigle,2016-10-2,Men Elite,28,40,204.05901688525,
UEC Cyclo-cross European Championships,2016-10-30,Men Under 23,28,41,234.87867187459,
EKZ CrossTour Baden,2017-09-17,Men Elite,24,59,185.083633818,
EKZ CrossTour Bern,2017-10-1,Men Elite,22,45,190.03109166678,
EKZ CrossTour Aigle,2017-10-15,Men Elite,21,42,195.45822120955,
EKZ CrossTour Hittnau,2017-10-29,Men Elite,22,36,191.02440803635,
Internationales Radquer Dagmersellen,2017-12-26,Men Elite,12,25,185.29456946435,
EKZ CrossTour Meilen,2018-01-2,Men Elite,28,38,209.31178985947,
Swiss National Championships,2018-01-13,Men Under 23,5,19,213.96031802808,
EKZ CrossTour - Baden,2018-09-16,Men Elite,20,44,182.23038247882,
EKZ CrossTour - Aigle,2018-10-7,Men Elite,33,49,203.41093093148,
World  Cup #3 - Bern,2018-10-21,Men Under 23,25,38,230.87105125999,
Internationales Radquer Steinmaur,2018-10-28,Men Elite,23,26,241.64188571093,
Pfaffnau GP Luzern,2018-12-26,Men Elite,17,33,230.59101872748,
EKZ CrossTour - Meilen,2019-01-2,Men Elite,26,50,193.33736623073,
Swiss National Championships,2019-01-13,Men Under 23,4,23,208.47646544631,
EKZ CrossTour - Meilen,2020-01-2,Men Elite,37,59,241.79678743059,
Swiss National Championships,2020-01-12,Men Elite,10,19,208.83291290387,
EKZ CrossTour Baden,2020-09-13,Men Elite,9,59,169.14364804269,
Internationales Radquer Steinmaur,2020-10-11,Men Elite,10,39,190.65389972296,
EKZ CrossTour Bern,2020-10-18,Men Elite,25,69,187.00576676305,
 European Championships,2020-11-8,Men Elite,25,31,209.41256316903,
World Cup #3 - Dendermonde,2020-12-27,Men Elite,45,66,240.6424222498,
EKZ CrossTour Hittnau,2021-01-2,Men Elite,19,70,202.05611869073,
Crossquer,2021-01-10,Men Elite,6,18,186.4680495699,
World Cup #5 - Overijse,2021-01-24,Men Elite,45,64,236.64424815964,
Grand Prix Garage Collé,2022-01-1,Men Elite,19,51,227.4922292973,
Cyclocross Meilen,2022-01-2,Men Elite,27,38,284.1931571073,
Radquer Schweizermeisteschaft,2022-01-9,Men Elite,8,16,210.29782037033,
Swiss National Championships,2023-01-15,Men Elite,19,22,305.07630493482,
