Race Name,Race Date,Category Name,Place,Total Racers,Points
FurtherCross,2013-10-13,Women Category 4,9,12,670.66512262964,
Sun Prairie Cup,2013-10-19,Women Category 4,8,17,600,
Battle of Waterloo CX,2013-11-3,Women Category 4,5,12,581.51211705358,
Cam-Rock CX Classic,2013-11-9,Women Category 4,5,17,559.14922070974,
Cam-Rock CX Classic,2013-11-9,Women Collegiate Women Open,7,8,551.9621805741,
Blackhawk Border Bash,2013-11-16,Women cat 4,2,7,530.55514235329,
Kringle Kross,2013-11-17,Women Category 4,3,8,562.14873344983,
Booty Cross,2013-11-24,Women Category 4,1,7,521.70357231607,
Wisconsin State Cyclocross Championships,2013-12-7,Women Category 4,3,9,556.74462264775,
East Troy Twilight Cross,2014-09-27,Women 19-29  Category 3,8,9,606.72843762049,
Grafton PumpkinCross,2014-10-11,Women   Category 3,14,14,648.10317706458,
Badger Prairie Cross,2014-10-12,Elite Cat 3,18,21,550.03087291181,
Badger Prairie Cross,2014-10-12,Women Elite Cat 3,9,11,612.53798213111,
Sun Prairie Cup,2014-10-18,Women  Cat 3,6,15,649.27176111818,
Sun Prairie Cup,2014-10-18,Women  Cat 3,21,15,649.27176111818,
Celtic Cross,2014-10-26,Women  Cat 3,10,13,606.59891524493,
Estabrook Park Beer Garden Cyclocross,2014-11-1,Women Elite Cat 3,6,14,522.15625568093,
Battle of Waterloo CX,2014-11-2,Women Elite Cat 3,4,12,527.01131091085,
Cam-Rock Cross,2014-11-8,Elite Cat 3,19,21,546.92850833671,
Cam-Rock Cross,2014-11-8,Women Collegiate Elite,3,5,,
Indian Lakes Resort CX Race - Saturday,2014-11-16,Women Cat 1/2/3,19,23,568.68151405324,
Indian Lakes Resort CX Race - Sunday,2014-11-17,Women Cat 1/2/3,20,20,576.0198473093,
NORGE Ski Jump Cyclocross,2014-11-30,Women Cat 1/2/3,8,14,509.46210288308,
NORGE Ski Jump Cyclocross,2014-11-30,Men Cat 4/5,24,39,600.32012897178,
Trek WCA Cyclocross Series Wisconsin State Championships,2014-12-6,Women Elite Cat 3,1,11,469.14143595828,
2014 Illinois State Cyclocross Championships,2014-12-7,Women Cat 1/2/3,23,37,530.63881710801,
Afterglow - A Cyclocross Race,2014-12-20,Women Cat 1/2/3,9,16,494.17122330949,
Afterglow - A Cyclocross Race,2014-12-20,Men Cat 4/5,40,75,583.95411032216,
2015 US Nationals Day 1,2015-01-7,Women Non-Championship,36,102,468.48655386698,
2015 US Nationals Day 4,2015-01-10,Women Nationals Division 2,20,32,548.7569331225,
Flyover Silver Creek ,2015-09-12,Women  Cat 3,1,13,441.51478120565,
Sheboygan Bicycle Company Classic,2015-09-13,Women  Cat 3,1,8,452.31011691299,
Sheboygan Bicycle Company Classic,2015-09-13, Cat 4,18,27,569.90468131396,
Lake Geneva Cross,2015-09-20,Women Elite Cat 3,1,13,453.90593944715,
Lake Geneva Cross,2015-09-20,Elite Cat 4,25,45,582.88084318705,
Cross-Shooshko Cyclocross ,2015-09-26,Women  Cat 1/2,5,6,519.8029832998,
Velocause Cross,2015-09-27,Women  Cat 1/2,2,5,,
Badger Prairie Cross,2015-10-3,Women  Cat 1/2,3,9,434.14832435625,
Badger Prairie Cross,2015-10-3, Pro/Cat 1/2/3,25,26,401.11687732898,
Trek CXC Cup Day 1,2015-10-10,Women Cat 2,13,19,477.85300607522,
Trek CXC Cup Day 2,2015-10-11,Women Cat 2,9,13,480.49226793622,
Grafton PumpkinCross,2015-10-17,Women  Cat 1/2,3,5,,
Grafton PumpkinCross,2015-10-17, Pro/Cat 1/2/3,13,17,457.58052651166,
Sun Prairie Cup,2015-10-24,Women  Cat 1/2,8,9,529.61347810489,
Celtic Cross,2015-10-25,Women  Cat 1/2,7,9,498.29501405194,
Celtic Cross,2015-10-25, Pro/Cat 1/2/3,16,21,398.10743360255,
Kings CX,2015-10-31,Women Cat 2/3/4 35+ U19 15-18,10,68,411.16000217598,
Pan Am Continental Cyclo-cross Championships,2015-11-1,Women  Cat 2/3/4 35+ U19 15-18,5,62,390.70504470951,
Pan Am Continental Cyclo-cross Championships,2015-11-1,Men   Cat 2/Cat 3/Men 35+,60,71,483.74982898165,
Estabrook Park Beer Garden Cyclocross presented by Cyclohaus,2015-11-7,Women  Cat 1/2,2,5,,
PSI-clocross for Life,2015-11-8,Men Cat 1/2/3,43,49,436.39807796055,
PSI-clocross for Life,2015-11-8,Women Cat 1/2/3,5,39,386.71571911541,
Cam-Rock Cross,2015-11-14,Women  Cat 1/2,3,8,426.73865682454,
TBD CROSS,2015-11-15,Women  Cat 1/2,5,6,459.88532564661,
TBD CROSS,2015-11-15, Pro/Cat 1/2/3,DNF,19,426.94073185583,
Battle of Waterloo CX,2015-11-21,Women  Cat 1/2,8,11,482.7358690722,
The Carousel Volkswagen Jingle Cross p/b Scheels Day 1,2015-12-4,Women Cat 2,4,11,406.05265295209,
The Carousel Volkswagen Jingle Cross p/b Scheels Day 2,2015-12-5,Women Cat 2,3,12,406.26920639812,
The Carousel Volkswagen Jingle Cross p/b Scheels Day 3,2015-12-6,Women Cat 2,2,12,371.24967498972,
North Carolina Grand Prix - NCCX Race #11 ,2015-12-12,Women Elite UCI,20,23,497.23355208977,
North Carolina Grand Prix - NCCX Race #12,2015-12-13,Women Elite UCI,22,24,505.52945055725,
Afterglow - A Cyclocross Race,2015-12-19,Women Cat 1/2/3,6,25,403.63904570126,
Afterglow - A Cyclocross Race,2015-12-19,Men Cat 1/2/3,15,22,446.05170746128,
Across the Beeriers,2016-10-8,Women CAT 1/2/3,8,14,469.45431595702,
Across the Beeriers Day 2,2016-10-9,Women CAT 1/2/3,10,15,498.86129026472,
