Race Name,Race Date,Category Name,Place,Total Racers,Points
Last Chance Cyclocross,2011-09-18,Cat 1/2/3 Women,1,1,,
Copper Mountain Cyclocross,2011-09-25,Cat 1/2/3 Women,7,7,502.17801306541,
Rolling Thunder - Day 1,2011-10-22,Cat 1/2/3 Women,7,12,440,
Rolling Thunder - Day 2,2011-10-23,Cat 1/2/3 Women,4,6,438.97291155244,
MuleCross,2011-10-29,Cat 1/2/3 Women,6,8,454.23145040255,
MT Cyclocross State Championships,2011-10-30,Cat 1/2/3 Women,4,9,425.40813251218,
Missoula Cyclocross Series #1,2012-09-19,Women Cat 1/2/3  ,1,4,,
MFG #2:  Lake Sammamish GP,2012-09-23,CAT 3 WOMEN,1,30,394.25451494398,
Missoula Cyclocross Series #2,2012-09-26,Women A A ,1,6,415.13247750465,
Butte CX Weekend #1,2012-09-29,Women Cat 1/2/3  ,2,3,,
Butte CX Weekend #2,2012-09-30,Women Cat 1/2/3  ,2,3,,
Missoula Cyclocross Series #3,2012-10-3,Women A  ,DNF,5,,
MFG #3:  Starcrossed,2012-10-6,CAT 1/2 WOMEN,8,20,398.88518888991,
Missoula Cyclocross Series #4,2012-10-10,Women A  ,2,6,418.2599565945,
Missoula Cyclocross Series #5,2012-10-17,Women A  ,1,5,,
Rolling Thunder,2012-10-20,Women Cat 1/2/3  ,6,15,411.33116289716,
Rolling Thunder Day 2,2012-10-21,Women Cat 1/2/3  ,5,9,425.58337215558,
Missoula Cyclocross Series #6,2012-10-24,Women A  ,1,4,,
Hot Cheetos and Taki Cross,2012-10-28,Women Cat 1/2/3  ,2,5,,
Missoula Wednesday Night Cyclocross Series,2013-09-18,Women A,1,5,,
Missoula Wednesday Night Cyclocross Series,2013-09-25,Women A,1,3,,
Missoula Wednesday Night Cyclocross Series,2013-10-2,Women A,1,5,,
Another Shot At Cyclocross,2013-10-6,Women Cat 1/2/3,2,3,,
Missoula Wednesday Night CX Week 1  - Old Thunder,2015-09-16,Women A,2,7,410.66666666667,
Gran Prix of Gloucester Day 1,2015-09-26,Women Pro/1/2,41,65,469.45679278461,
Gran Prix of Gloucester Day 2,2015-09-27,Women Pro/1/2,31,57,423.24485107464,
The Night Weasels Cometh,2015-09-30,Cat 1/2/3 Women,DNF,33,621.0715384152,
KMC Cyclo-cross Festival Day 2,2015-10-3,Women Pro-Cat 12,46,61,529.16179879725,
KMC Cyclo-cross Festival Day 3,2015-10-4,Women Pro-Cat 12,35,56,473.45620697144,
Missoula Wednesday Night CX Week 5  - Ranch Club,2015-10-14,Women A,7,9,514.24315192487,
Missoula Wednesday Night CX Week 6  - Big Sky Brewing,2015-10-21,Women A,2,6,431.55016259499,
Missoula Wednesday Night CX Week 1 Fairgrounds,2016-09-14,Women A,2,8,421.5325230905,
Fire Tower CX Day 1,2016-09-17,Women Cat 1/2/3  Open,2,8,416.72094990474,
Fire Tower CX Day 2,2016-09-18,Women Cat 1/2/3,1,4,,
Missoula Wednesday Night CX Week 2 Fairgrounds,2016-09-21,Women A,1,6,409.31439589391,
Missoula Wednesday Night CX Week 3 Ranch Club,2016-09-28,Women A,5,5,,
CrosstoberFest  V,2016-10-1,Women  F CAT123,2,3,,
CrosstoberFest  V,2016-10-2,Women  F CAT123,1,2,,
Missoula Wednesday Night CX Week 4 Fairgrounds,2016-10-5,Women A,1,5,,
Missoula Wednesday Night CX Week 5 Ranch Club,2016-10-12,Women A,2,5,,
Missoula Wednesday Night CX Week 6 Big Sky Brewing,2016-10-12,Women A,4,5,,
Rolling Thunder,2016-10-22,Women Elite Cat 1/2/3,5,13,428.23240175825,
2018 Missoula Wednesday Night CX Week 1 Old Thunder,2018-09-26,Women A,1,6,393.78403962292,
2018 Missoula Wednesday Night CX Week 2 Ranch Club,2018-10-3,Women A,1,6,404.75484268771,
2018 Missoula Wednesday Night CX Week 3 Ranch Club,2018-10-10,Women A,2,6,410.66666666667,
2018 Missoula Wednesday Night CX Week 5 Old Thunder,2018-10-24,Women A,2,4,,
Missoula Wednesday Night Cyclocross Week 6 - Big Sky Brewing,2018-10-31,Women A,1,5,,
Rolling Thunder Cyclocross,2018-11-3,Cat 1/2/3 Women Elite,3,12,390.18114502329,
