First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Gabe,Faraone,Sunday Albion Hills Conservation Area Cyclocross Southern Cup#4,2012-10-21,Master 2 Male,30,32,566.37896336786,
Mark,Carter,Sunday Albion Hills Conservation Area Cyclocross Southern Cup#4,2012-10-21,Master 3 Male,27,36,605.0984932519,
Gabe,Faraone,Turkey Cross,2012-10-6,Master 2 Men,16,23,430.2506568144,
Derek,Koops,Turkey Cross,2012-10-6,Master 2 Men,19,23,452.9386494252,
Bret,Waghorne,CSAJ CC Albion Cross,2011-11-27,Senior Male,7,8,296.79495573333,
Gabe,Faraone,CSAJ CC Albion Cross,2011-11-27,Master 2 Male,8,19,374.09958644674,
Bret,Waghorne,Esteem Coffee Cake Cross,2011-11-13,Senior Male,10,13,294.43287586995,
Gabe,Faraone,Esteem Coffee Cake Cross,2011-11-13,Master 2 Male,3,17,355.37338407103,
Bret,Waghorne,Barrie Cycling Club Baseball Cross,2011-10-23,Senior (19_29) Male,22,24,295.88805316655,
Gabe,Faraone,Barrie Cycling Club Baseball Cross,2011-10-23,Master 2 Male,10,22,409.69822680952,
Stephane,Marcotte,CSAJ Riverdale Cyclocross,2010-11-28,Master 1 Male,3,10,267.91348344798,
Mark,Carter,CSAJ Riverdale Cyclocross,2010-11-28,Master 3 Male,21,47,524.13638330973,
Stephane,Marcotte,Baseball Cross p/b Barrie Cycling Club,2010-11-21,Master 1 Male,2,3,,
Derek,Koops,Canadian National Championships − Championnats Nationaux,2010-11-6,Master 40_49 Male,33,55,449.50421573283,
Gabe,Faraone,Canadian National Championships − Championnats Nationaux,2010-11-6,Master 40_49 Male,45,55,534.63367200924,
Mark,Carter,Canadian National Championships − Championnats Nationaux,2010-11-6,Master 40_49 Male,48,55,555.91603607835,
Gary,Cluett,Canadian National Championships − Championnats Nationaux,2010-11-6,Master 50+ 60+ Male,29,31,619.33660440661,
Stephane,Marcotte,SRCC Guelph Cross,2010-09-26,Master 2 Male,5,38,354.11764705882,
Derek,Koops,SRCC Guelph Cross,2010-09-26,Master 2 Male,26,38,428.23529411765,
Gabe,Faraone,SRCC Guelph Cross,2010-09-26,Master 3 Male,1,43,428.31842424242,
Jeremy,Maclennan,Cycle Solutions / Angry Johnny`s Racing Cross,2009-11-22,Master 2 Male,1,25,340,
Jesse,Demb,Cycle Solutions / Angry Johnny`s Racing Cross,2009-11-22,Master 2 Male,14,25,405,
Gabe,Faraone,Cycle Solutions / Angry Johnny`s Racing Cross,2009-11-22,Master 3 Male,13,36,513,
Bret,Waghorne,Cycle Solutions / Angry Johnny`s Racing Cross,2009-11-22,Beginner Male,3,16,479.25,
Stephane,Marcotte,ZM Oktoberfest Cross,2009-10-4,Elite Male,12,17,272.60418471968,
Jeremy,Maclennan,ZM Oktoberfest Cross,2009-10-4,Master 2 Male,6,35,358.75,
Jesse,Demb,ZM Oktoberfest Cross,2009-10-4,Master 2 Male,23,35,422.5,
Derek,Koops,ZM Oktoberfest Cross,2009-10-4,Master 2 Male,27,35,437.5,
Trent,Casey,ZM Oktoberfest Cross,2009-10-4,Master 2 Male,32,35,456.25,
Gary,Cluett,ZM Oktoberfest Cross,2009-10-4,Master 3 Male,9,43,489.85714285714,
Gabe,Faraone,ZM Oktoberfest Cross,2009-10-4,Master 3 Male,21,43,536.14285714286,
