Race Name,Race Date,Category Name,Place,Total Racers,Points
StarCrossed CX,2013-09-14,Men 30+,18,40,424.78050112849,
NW CX Cup #5 – Natz Practice #2 ,2018-12-1,Men 35+ Open,4,27,276.99106982925,
NW CX Cup #5 – Natz Practice #2 ,2018-12-1,Men Open,20,38,331.4798817965,
WSBA Cyclocross Championships,2018-12-2,Open Men,DNF,42,408.83894064178,
Deschutes River CX Day 1,2019-10-26,Wave 6,19,60,299.92946634621,
Deschutes River CX Day 2,2019-10-27,Wave 6,11,31,301.88977694602,
Walters' Apple Cross,2019-11-10,Wave 5,5,42,337.90696966797,
Walters' Apple Cross,2019-11-10,Wave 6,8,17,320.66525623893,
2019 USA Cycling Cyclocross Nationals ,2019-12-10,Men NonChamp Masters 40-49,14,52,322.44557957236,
2019 USA Cycling Cyclocross Nationals ,2019-12-12,Men Masters 45-49 Cat 1/2/3,26,71,306.20836373691,
