Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
A Men,1,2907,Jared,Nieters,,0:48:10,220150,225.32944366877,251.33575740777,
A Men,2,17722,Michael,Vanderberg,,0:49:27,36397,293.02233218713,263.83575740777,
A Men,3,38570,Daniel,Rapp,,0:50:23,327020,319.43408216998,276.33575740777,
A Men,4,91170,,,,0:51:18,,220,351.33575740777,
A Men,5,91171,Eric,Sheffer,,0:52:24,,220,301.33575740777,
A Men,6,64400,Josh,Murdock,,0:49:01,,220,313.83575740777,
A Men,7,3521,Zac,Felpel,,0:48:27,,220,326.33575740777,
A Men,8,78042,Jonathan,Dietz,,0:50:15,379736,437.09469864253,338.83575740777,
A Men,9,91170,,,,0:50:20,,220,351.33575740777,
B Men,1,3890,Andrew,Webster,Wooden Wheels Racing,0:49:47,207821,334.1564102119,340.24692306357,
B Men,2,91172,Mike,Berry,,0:48:20,,400,355.18519229768,
B Men,3,91173,Evan,Kinzey,,0:49:32,357720,400,370.12346153179,
B Men,4,91174,Aaron,Shadle,,0:48:52,,400,385.06173076589,
B Men,5,84420,Anthony,Utitus,,0:50:22,392752,603.46333220084,400,
B Men,6,91175,Alex,Kinzey,,0:51:10,174342,400,414.93826923411,
B Men,7,91176,Jason,Reen,,0:52:08,,400,429.87653846821,
B Men,8,5163,James,Carlisle,,0:48:50, 269385,400,444.81480770232,
B Men,9,91177,Bill,Gentile,,,,400,459.75307693643,
C Men,1,91178,Jesse,Stauffer,,0:48:17,374834,540,459,
C Men,2,91179,Greg,Hostetter,,0:52:08,,540,470.57142857143,
C Men,3,91180,Lucas,Kunz,,,,540,482.14285714286,
C Men,4,111091,Benjamin,Coleman,,0:48:22,442902,308.2874123472,493.71428571429,
C Men,5,91181,Todd,Wenzer,,0:51:14,,540,505.28571428571,
C Men,6,78632,Christopher,White,Fast Forward Racing,0:51:35,386749,603.16556626521,516.85714285714,
C Men,7,91182,Matt,Geeza,,0:51:41,,540,528.42857142857,
C Men,8,91183,Scott,Kingsley,,0:55:10,333078,540,540,
C Men,9,91184,Jim,Stewart,,,,540,551.57142857143,
C Men,10,91185,Travis,Perry,,0:53:30,,540,563.14285714286,
C Men,11,78393,Brandy,Boyle,,,374874,531.7144470459,574.71428571429,
C Men,12,91186,Jakob,Murdock,,,,540,586.28571428571,
C Men,13,86403,Bob,Long,,,,646.92178718231,597.85714285714,
C Men,14,91187,Brian,Booths,,,,540,609.42857142857,
C Men,15,91188,Bryan,Grundon,,,,540,621,
Juniors,1,91189,Jakob,Boyle,,0:50:05,,,,
SS,1,31641,Paul,Wolfe,Avillion Therapeutics/FTC,0:48:37,358383,,,
SS,2,3978,Bradley,Bechtel,,0:50:23,,,,
Trail Doggie World Champs,1,91190,,Lona,,,,650,585,
Trail Doggie World Champs,2,91191,,Chloe,,,,650,606.66666666667,
Trail Doggie World Champs,3,91192,,Mylie,,,,650,628.33333333333,
Trail Doggie World Champs,4,91193,,Nico,,,,650,650,
Trail Doggie World Champs,5,91194,,Duncan,,,,650,671.66666666667,
Trail Doggie World Champs,6,91195,,Sascha,,,,650,693.33333333333,
Women,1,91196,Kim,Webster,,0:49:13,,,,
Women,2,90130,Sarah,Felpel,,0:50:40,387332,,,
Women,3,85506,Diana,Rapp,,0:54:25,,,,
Women,4,79873,Karin,Manfredi,,0:51:06,,,,
