Race Name,Race Date,Category Name,Place,Total Racers,Points
NBX GP of Cross Day 1,2011-12-3,Men 4,93,111,671.15095339468,
New England Regional Championships Day 2,2011-12-18,4 Men,55,61,696.59101580495,
Great Brewers Gran Prix of Gloucester Day 1,2012-09-29,Masters Men 35+ (Cat 4),85,105,649.41899803225,
Great Brewers Gran Prix of Gloucester Day 2,2012-09-30,Masters Men 35+ (Cat 4),73,93,657.12886639535,
The BikeMan.com Casco Bay Cyclocross,2012-10-13,Men Cat 4,50,63,612.41060818999,
2012 Minuteman Road Club CX Race,2012-10-14,BEGINNERS (CAT 4 ONLY),81,91,644.56132580221,
Canton Cup Cyclocross Race,2012-10-27,Men 4 Master 35+,52,88,567.63444620494,
Plymouth Festival of Cyclocross Day 1,2012-11-10,MEN CAT 4,64,87,616.02873533906,
Plymouth Festival of Cyclocross Day 2,2012-11-11,MEN CAT 4,47,73,592.89988583381,
Coonamessett Farm Eco-cross,2012-11-12,4 Men,19,34,558.77650433741,
Northeast Velo Cross,2012-11-17,Masters Men 35+ (Category 4),25,36,588.58432937352,
Boston Road Club Cyclocross Race at Shedd Park,2012-11-18,4 Men,60,95,599.6249500056,
Baystate Cyclocross Day 1,2012-11-24,Men 4,70,97,623.52317064112,
Baystate Cyclocross Day 2,2012-11-25,Men 4,79,89,659.21045586832,
NBX Gran Prix Day 2,2012-12-2,4 Men,69,94,642.05735171935,
Sucker Brook Cyclocross,2013-09-22,4/5 Men 35+,37,65,570.65339779199,
The Midnight Ride of Cyclocross,2013-09-25,Men's 4/5,48,101,558.12345669686,
Gran Prix of Gloucester Day 1,2013-09-28,Men Cat 4/5 Masters 35+,65,108,590.12297175997,
Gran Prix of Gloucester Day 2,2013-09-29,Men Cat 4/5 Masters 35+,59,97,581.9068745034,
Providence Cyclocross Festival Day 2,2013-10-5,4/5 35+,63,117,552.05382140627,
Minuteman Road Club CX Race,2013-10-13,Men (Cat 4),33,50,606.67978784513,
Orchard Cross at Applecrest Farm,2013-10-27,MASTERS 4/5 40+,34,47,619.20338755853,
Orchard Cross at Applecrest Farm,2013-10-27,MEN CAT 3/4,82,85,564.58362793283,
Baystate Cyclocross Weekend Day 2,2013-12-1,Men 4 Master 35+,39,50,668.97673128819,
NBX Grand Prix Day 1,2013-12-7,4/5 Men 35+,51,71,643.26335870729,
NBX Grand Prix Day 2,2013-12-8,4/5 Men 35+,46,52,592.44318305553,
The Ice Weasels Cometh,2013-12-14,Category: Killer B 35+,62,63,607.92575183587,
2014 Sucker Brook Cyclocross,2014-09-21,Men Cat 4/5 Masters 35+,47,68,606.3416491316,
Midnight Ride of Cyclocross,2014-09-24,4/5 Men,46,102,525.83491250265,
Rapha Super Cross Gloucester Day 1,2014-09-27,Men Masters 35+ Cat 4/5,47,107,533.43844733727,
Rapha Super Cross Gloucester Day 2,2014-09-28,Men Masters 35+ Cat 4/5,51,108,529.53299762117,
KMC Cross Fest Day 2,2014-10-4,Cat 4/5 Men 40+,56,110,550.98182918307,
KMC Cross Fest Day 3,2014-10-5,Cat 4/5 Men 40+,28,95,459.89645183909,
2014 Minuteman Road Club Cyclocross Race,2014-10-12,Men cat 4/5,85,101,656.66312214601,
Canton Cup Cyclocross Race,2014-10-25,Men Master 35+ Cat 4/5,33,103,478.20845910592,
Orchardcross at Applecrest Farm,2014-10-26,Men cat 4/5 master 40+,27,58,534.13261142802,
Crosstoberfest MA,2014-10-29,Beginner Men (Cat 4/5 Over 30),12,53,438.28164873886,
Plymouth Festival of CX Day 2,2014-11-9,MAST 35+,28,38,516.83493262549,
Coonamessett Farm Eco Cross,2014-11-11,Men 4,8,20,497.05192427745,
Boston Road Club CX at Shedd Park,2014-11-16,Men Master Masters 40+,51,91,473.93301835464,
2014 New England Regional Cyclocross Championships Day 2,2014-11-23,4/5 Men,44,119,517.31614833984,
NBX Grand Prix of Cyclocross Day 2,2014-12-7,Men Cat 4/5,76,104,642.26326607471,
Ice Weasels Cometh,2014-12-13,Killer B  40+,49,64,581.43224500685,
2015 Quad Cyclocross,2015-09-13,Men Cat 4/5 Masters 35+,34,62,552.03568838682,
Cyclocross at White Park,2015-09-19,Cat 3/4,50,61,502.65729341097,
Sucker Brook Cyclocross,2015-09-20,Men Cat 4/5 Masters 35+,33,83,507.85151892243,
The Midnight Ride of Cyclocross,2015-09-23,4/5 Men,34,114,468.37753128492,
Gran Prix of Gloucester Day 1,2015-09-26,Men Cat 4/5 Master 35+,44,116,495.82057258782,
Gran Prix of Gloucester Day 2,2015-09-27,Men Cat 4/5 Master 35+,60,116,540.59093313894,
KMC Cyclo-cross Festival Day 2,2015-10-3,Men 40+ Master Cat 45,50,108,519.78148145921,
KMC Cyclo-cross Festival Day 3,2015-10-4,Men 40+ Master Cat 45,42,104,498.20366794693,
Minuteman Road Club CX Race,2015-10-11,Men (Cat 4/5),42,107,522.71756505104,
Crosstoberfest MA,2015-10-21,Novice Men,20,86,446.67283697834,
Fruitlands Cup of CX,2015-10-24,Men Cat 4/5 35+,11,63,431.55024862939,
Orchardcross at Applecrest Farm,2015-10-25,Cat 4-5 40+,14,58,447.92116886582,
Monstah Cross,2015-11-14,Men 4/5 35+,18,73,450.92161920966,
Monstah Cross,2015-11-14,Masters 40+,DNF,23,550.44841921482,
Boston Road Club CX at Shedd Park,2015-11-15,Men Cat 4/5,16,89,422.51173545448,
NECX BAR Finals,2015-11-29,Masters Men 35+ 4/5,16,58,430.17556205764,
Quad CX,2016-09-11,Men Cat 4 Masters 35+,15,48,465.89969542896,
Sucker Brook 'Cross,2016-09-18,Men Cat 4/5 Masters 35+,34,83,510.72656316383,
Midnight Ride of Cyclocross,2016-09-28,Men Cat 4/5,37,109,478.83514221537,
Minuteman Road Club CX Race,2016-10-9,Men master cat 3/4,59,99,531.54145533071,
Craft Gran Prix of Gloucester Day 1,2016-10-15,Men Cat 4/5 Masters 35+,18,107,387.0404548973,
Craft Gran Prix of Gloucester Day 2,2016-10-16,Men Cat 4/5 Masters 35+,20,87,408.44871607733,
Pumpkincross,2016-10-23,MEN 4/5 40+ (Open),1,16,397.95742025841,
Orchard Cross at Applefest Farm,2016-10-30,Men Cat 4/5 Master 40+,5,35,385.04010177353,
Sucker Brook 'Cross,2017-09-17,Men Cat 4/5 Master 40+,16,74,428.17710586341,
CRAFT Sportswear Gran Prix of Gloucester Day 1,2017-10-14,Men Cat 4/5 Masters 40+,45,106,513.12682629008,
CRAFT Sportswear Gran Prix of Gloucester Day 2,2017-10-15,Men Cat 4/5 Masters 40+,29,103,457.70050280635,
CRAFT Sportswear Gran Prix of Gloucester Day 1,2018-10-13,Men Cat 4/5 Masters 40+,41,103,495.15841575343,
CRAFT Sportswear Gran Prix of Gloucester Day 2,2018-10-14,Men Cat 4/5 Masters 40+,36,97,484.87491445072,
