Race Name,Race Date,Category Name,Place,Total Racers,Points
CCCX CYCLOCROSS #3 - MANZANITA PARK,2015-09-27,MASTERS 45+ B MEN,9,27,462.80030509169,
CCCX CYCLOCROSS #4 -  TORO PARK,2015-10-4,MASTERS 45+ B MEN,9,30,430.82589184899,
CCCX CYCLOCROSS #5 - MANZANITA PARK,2015-10-11,MASTERS 45+ B MEN,6,19,444.59852946795,
Surf City #2 Watsonville Fairgrounds,2015-11-1,Men 45 B,7,37,396.47995243596,
SoCalCross #8 - SLO Cross,2015-11-14,Men 1/2/3/4 Masters 45-54,10,12,400.46203204967,
CCCX CYCLOCROSS #7 - Ft. Ord,2015-12-19,MASTERS 45+ B MEN 700-799,8,17,465.71823529428,
CCCX 8 Fort Ord,2016-01-13,MASTERS 45+ B MEN 700-799,8,17,452.58285370354,
Central Coast Cyclocross Series,2016-08-27,Men Master  B 45+ Cat 2/3/4,2,29,354.15479091343,
Central Coast Cyclocross Series,2016-08-27,Men Master  A 45+ Open,DNF,14,430.23480402797,
CCCX #2,2016-09-4,Men Master  A 55+ Open,3,9,484.06138173854,
CCCX #2,2016-09-4,Men Master  B 45+ Cat 2/3/4,2,20,402.41669640144,
Central Coast Cyclocross Series,2016-10-2,Men Master  A 55+ Open,4,9,472.49200912735,
Central Coast Cyclocross Series,2016-10-2,Men Master  B 45+ Cat 2/3/4,8,17,410.02706481974,
Central Coast Cyclocross Series,2016-10-9,Men Master  A 55+ Open,4,7,505.38598632367,
Central Coast Cyclocross Series,2016-10-9,Men Master  B 45+ Cat 2/3/4,6,16,392.29543942398,
Storm Eva Bandman,2016-10-23,Men   Cat 4/Cat 4 40+/Junior  15-18,15,55,443.8702390978,
Pan Am Continental Cyclo-cross Championships,2016-10-29,Men Elite  35+/Men 40+/Men 50+/ Single Sp,66,74,502.24882371944,
Kings CX,2016-10-30,Men Elite  35+/Men 40+/Men 50+/ Single Sp,55,87,415.66741045137,
The Derby City Cup Day 1,2016-11-5,Men Masters 40+ -  50+  Singlespeed,29,47,426.60125496889,
SCPS #7 - SLO Cross Saturday ,2016-11-12,MASTERS Men 55+ (CX 1-5),4,16,379.22293670734,
SCPS #7 - SLO Cross Saturday ,2016-11-12,MASTERS Men 45+ A (CX 1-4),2,4,,
SoCalCross #8 - SLO Cross Sunday ,2016-11-13,Men Open Masters 55+,4,14,386.37077815931,
SoCalCross #8 - SLO Cross Sunday ,2016-11-13,Men 1/2/3/4 Masters A 45+,2,3,,
SoCalCross #13 - CACX Sunday SCNCA District Championship,2016-12-4,Men Open Masters 55+,2,17,368.59251006585,
Nor Cal vs. So Cal State Cyclocross Championships Day 1,2016-12-17,Men Master 55+ Cat 1-5,3,9,400.85126260295,
Nor Cal vs. So Cal State Cyclocross Championships Day 2,2016-12-18,Men Master 55+ Cat 15,5,10,470.0640370173,
Central Coast Cyclocross Series,2016-12-31,Men Master  A 55+ Open,4,8,407.53446573002,
CCCX #1,2017-08-27,Men Master  A 55+ Open,1,10,345.26289098494,
CCCX #2 - Ft. Ord ,2017-09-3,Men Open Master  A 55+,2,5,,
CCCX #3 - Ft. Ord ,2017-09-9,Men Open Master  A 55+,1,7,388.45441003207,
Richmond Festival of CX,2017-10-14,Men 50+,2,13,377.30395676663,
Richmond Festival of CX,2017-10-15,Men Cat 3/4,7,17,434.77261220628,
Richmond Festival of CX,2017-10-15,Men 50+,5,18,392.83855191481,
DCCX Day 1,2017-10-21,Men Masters 50+ 1/2/3/4 50+,12,38,379.62757269781,
DCCX Day 2,2017-10-22,Men Masters 50+ 1/2/3/4 50+,14,33,379.10549609712,
Tacchino CX,2017-10-29,Men Masters 50+ 1/2/3/4 50+,4,23,337.38675624414,
The Derby City Cup Day 1,2017-11-4,Men Wave 8,33,81,337.08258157072,
The Derby City Cup Day 2,2017-11-5,Men Wave 6,40,70,370.96750028219,
VACX State Championships,2017-11-25,MENS 50+,5,20,347.96450751295,
Gillies Creek CX Presented by Outpost Richmond,2017-12-2,Men 50+ Open,3,10,372.02368184981,
Capital 'Cross Classic,2017-12-3,Men Masters 50+ 1/2/3/4 50+,13,31,412.21839401677,
Shields Lake Cyclo-cross,2017-12-10,Men 50+ Master,1,10,372.29497271352,
US Cross Nationals Day 1,2018-01-9,Men Masters 50+,29,64,405.56993262595,
US Cross Nationals Day 3,2018-01-11,Men Masters 55-59,15,50,322.99239716896,
Virginia's Blue Ridge GO Cross ,2019-08-31,Men Masters 50+,7,42,324.73343839179,
Virginia's Blue Ridge GO Cross ,2019-09-1,Men Masters 50+,7,40,324.21723421811,
Rocktown Cyclocross Festival,2019-09-15,Men Master 50+ Open,4,22,329.66720421157,
Turkey Run CX ,2019-09-28,Men Master 50+ Cat 1/2/3/4,2,9,353.07546138152,
Tacchino Cyclocross,2019-09-29,Men Masters 50+ 50+,4,24,317.3570823227,
Hyattsville CX,2019-10-6,Men Masters 50+ 50+,7,27,335.25857452393,
Charm City Cross Day 1,2019-10-12,Men Masters 50+,21,42,368.44330548064,
Charm City Cross Day 2,2019-10-13,Men Masters 50+,32,44,421.31636267697,
DCCX - Day 1,2019-10-19,Men Masters 50+,15,37,374.71681165578,
DCCX - Day 2,2019-10-20,Men Masters 50+,16,20,443.03316917273,
Richmond Festival of CX - Chimborazo Park,2019-10-26,Men Master 50+ Open,6,21,356.88952433287,
Falkorburg Cross,2019-10-27,Men Masters 50+ 50+,5,12,341.23608566895,
Franklin County Cyclocross,2019-11-2,Men MASTERS 50+ OPEN,3,5,,
Rockburn Cross,2019-11-17,Men Masters 50+ 50+,20,27,465.3258993326,
Shields Lake CX,2019-12-7,Masters 50+,3,12,374.23133622905,
Gillies Creek CX Presented by Outpost Richmond,2019-12-8,Men Master 50+,4,12,444.8017588928,
Virginia's Blue Ridge GO Cross p/b Deschutes Brewery Day 1,2021-09-18,Men 50+ Cat 1/2/3/4,15,27,394.77736242357,
Virginia's Blue Ridge GO Cross p/b Deschutes Brewery Day 2,2021-09-19,Men Cat 1/2/3/4 50+,13,28,366.54916496807,
Rocktown Cyclocross Festival,2021-09-25,Men Open Master 50+,7,20,363.81491042107,
Charm City Cross,2021-10-2,Men 60+ Cat 1/2/3/4,4,42,331.67187512568,
Charm City Cross,2021-10-3,Men 60+ Cat 1/2/3/4,7,39,361.65961509504,
Hyattsville Cyclocross,2021-10-10,Men Masters 60+ 60+,2,23,362.74850721093,
Ed Sander Mem. CX,2021-10-24,Men Masters 60+ 60+,4,24,395.37602010353,
BikenetiCX,2021-10-31,Men Masters 60+ 60+,7,24,407.36507349205,
NNCX Race Weekend - VACX Series State Championship Sunday,2021-11-6,Men Masters 50+,2,4,,
NNCX Race Weekend - VACX Series State Championship Sunday,2021-11-7,Men Masters 50+,3,14,363.02966555605,
Rockburn Cross,2021-11-14,Men Masters 60+ 60+,2,26,341.89571575626,
Falkorburg Cross,2021-11-21,Men Masters 60+ 60+,2,19,354.31256403786,
2021 USA Cycling Cyclocross National Championships,2021-12-8,Men Masters 60-64,39,56,439.94232534401,
DCCX,2022-09-10,Men 60+ Cat 1/2/3/4,3,35,332.13277144813,
Virginia's Blue Ridge GO Cross p/b Deschutes Brewery,2022-09-17,Men 60+,2,27,321.36127921447,
Virginia's Blue Ridge GO Cross p/b Deschutes Brewery,2022-09-18,Men 60+,3,21,338.93262504268,
Rocktown Cyclocross Festival,2022-09-24,Men Men's Master 60+,2,7,377.22244867436,
Rocktown Cyclocross Festival,2022-09-24,Men Men's 50+ (1/2/3/4),8,14,416.60919016413,
Hyattsville CX,2022-10-9,Men Masters 60+ 60+,2,27,339.70180373447,
Ed Sander Mem. CX,2022-10-16,Men Masters 60+ 60+,2,28,367.60921425491,
Richmond Festival of CX,2022-10-23,Men Pro/Cat 1/2/3/4,14,14,403.12319485193,
Richmond Festival of CX,2022-10-23,Men Masters 50+,7,20,366.90767714478,
Rockburn Cross,2022-11-13,Men Masters 60+ 60+,2,27,344.8927070352,
Falkorbug Cross,2022-11-20,Men Masters 60+ 60+,2,26,346.30755303175,
Tacchino Cyclocross,2022-11-27,Men Masters 60+ 60+,2,19,331.00012807994,
Capital 'Cross Classic,2022-12-4,Men Masters 60+ 60+,15,32,443.17345607353,
USA Cycling Cyclocross National Championships Day 2,2022-12-7,Men Master 60-64 Open,31,63,410.98023648611,
DCCX,2023-09-9,Men Master 60+,3,25,345.86306007022,
USPCX Cyclocross – Charm City Cross - Day 1,2023-09-30,Men Master 60+,11,46,334.37129416709,
USPCX Cyclocross – Charm City Cross - Day 2,2023-10-1,Men Master 60+,7,41,317.97273275889,
Hyattsville CX,2023-10-8,Men Master 60+ 60+,4,25,363.1826698742,
Ed Sander Mem. CX,2023-10-15,Men Master 60+ 60+,2,24,329.58453534409,
BikenetiCX,2023-10-29,Men Master 60+ 60+,DQ,24,731.04283769231,
Rockburn Cross,2023-11-12,Men Master 60+ 60+,6,27,360.94976279574,
Tacchino Ciclocross,2023-11-19,Men Master 60+ 60+,4,20,345.00746977286,
Gillies Creek CX - Finale of the VACX Series and VA State CX Champions,2023-12-2,Men Men's Masters 60+,2,8,361.88913916092,
Gillies Creek CX - Finale of the VACX Series and VA State CX Champions,2023-12-2,Men Men's Master's 50+,8,22,380.97647546596,
2023 USA Cycling Cyclocross National Championships,2023-12-6,Men 60-64,24,46,410.91370580884,
