Race Name,Race Date,Category Name,Place,Total Racers,Points
Ziklokross Laudio,2018-10-27,Men Junior,27,76,340.27974734998,
Elorrioko Basqueland Ziklokrosa,2018-10-28,Men Junior,14,66,309.78309380781,
XXVI Cyclo-cross de Karrantza,2018-11-11,Men Junior,5,51,267.55162355052,
Gran Premi Les Franqueses,2018-11-18,Men Junior,5,20,291.69540061549,
Abadiñoko udala saria,2018-12-1,Men Junior,18,48,334.87105056496,
Trofeo San Andrés,2018-12-2,Men Junior,10,46,290.58832638246,
Spanish National Championships,2019-01-11,Men Junior,5,61,256.58409921024,
Ziklokross Laudio,2019-10-26,Men Junior,14,101,292.67632205375,
Elorrioko Basqueland Ziklokrosa,2019-10-27,Men Junior,24,96,314.16805741674,
Gran Premi Les Franqueses,2019-11-1,Men Junior,5,29,321.35165249609,
Ciclocross Manlleu,2019-11-2,Men Junior,4,31,291.16811324699,
Gran Premi Internacional Ciutat de Vic,2019-11-3,Men Junior,7,31,316.81436069217,
Cyclo-cross de Karrantza,2019-11-10,Men Junior,25,65,341.20345939201,
Gran Premio Ciudad de Pontevedra,2019-12-1,Men Junior,9,41,295.55319968317,
Trofeo San Andres,2019-12-7,Men Junior,12,63,293.59399320225,
Ziklo kross Igorre,2019-12-8,Men Junior,7,73,273.0345986954,
Ciclo-cross Ciudad de Xativa,2019-12-14,Men Junior,5,26,279.59914150973,
Cyclo-Cross Internacional Ciudad de Valencia,2019-12-15,Men Junior,6,29,279.63782242568,
World Cup #7 - Zolder,2019-12-26,Men Junior,55,65,368.16625334982,
DVV Verzekeringen trofee Azencross,2019-12-27,Men Junior,55,83,379.08620538927,
Cyclocross Bredene,2019-12-30,Men Junior,24,44,363.98793274977,
DVV Verzekeringen trofee GP Sven Nys,2020-01-1,Men Junior,21,54,316.80038629831,
Spanish National Championships,2020-01-10,Men Junior,11,84,279.19145653337,
World Cup #8 - Nommay,2020-01-19,Men Junior,50,55,351.87945675956,
World Cup #9 - Hoogerheide,2020-01-26,Men Junior,46,57,342.60149902356,
Trofeu de Ciclocross Sueca,2020-10-11,Men Elite,11,70,212.32008633136,
Ciclo-cross Ciudad de Xàtiva,2020-12-12,Men Elite,32,82,218.8834044235,
Cyclocross Internacional ciudad Valencia,2020-12-13,Men Elite,17,80,206.15063658807,
Spanish National Championships,2021-01-8,Men Under 23,18,29,295.86749389445,
Gran Premi Les Franqueses,2021-09-19,Men Elite,18,37,247.53317462935,
Gran Premio Ciudad de Pontevedra,2021-10-9,Men Elite,34,72,234.57529052481,
Ciclocross Internacional Xaxancx,2021-10-10,Men Elite,41,64,256.33421291347,
Ciclocross Internacional Llodio,2021-11-6,Men Elite,39,89,241.6048489079,
Cyclo-cross de Karrantza,2021-11-7,Men Elite,47,85,246.60837237135,
Ciclocross ciudad de Alcobendas Enbici,2021-11-21,Men Elite,24,52,233.31804230486,
Ciclo-cross Ciudad de Xàtiva,2021-12-11,Men Elite,16,42,228.26728583026,
Cyclocross Internacional ciudad Valencia,2021-12-12,Men Elite,19,43,235.82871635645,
I Ciclocross Internacional Ciudad de Tarancón,2021-12-19,Men Elite,18,40,228.46326836504,
Spanish National Championships,2022-01-7,Men Under 23,19,30,285.43165511187,
Ciclo-cross Ciudad de Xàtiva,2022-12-17,Men Elite,23,58,232.61169767895,
Spanish National Championships,2023-01-15,Men Under 23,14,41,239.20931620136,
2022-2023 UCI Cyclo-cross World Cup Benidorm - Costa Blanca,2023-01-22,Men Under 23,26,41,236.87072322456,
Xxvi Cyclo-Cross Internacional Ciudad De Valencia,2023-12-17,Men Elite,15,55,200.76967712577,
