Race Name,Race Date,Category Name,Place,Total Racers,Points
Badger Prairie Cross,2019-10-12,Elite Category 4/5,17,53,454.44545661862,
Tough Udder CX,2019-10-20,Elite Category 4/5,4,18,450.89699640686,
Cross Fire,2019-10-26,Elite Category 4/5,16,60,436.06779645034,
Cross Fire,2019-10-26,Elite Category 3/4,33,48,464.69446970818,
Estabrook Park Beer Garden Cyclocross Classic,2019-11-2,Elite Category 4/5,9,45,420.73261770426,
Battle of Waterloo CX,2019-11-3,Elite Category 4/5,5,34,396.87271213396,
Battle of Waterloo CX,2019-11-3,Elite Category 3/4,23,27,464.03951805611,
Sun Prairie Cup,2019-11-9,Elite Category 4/5,9,39,407.26530534695,
Fat Kats Cross Race,2019-11-16,Elite Category 4/5,3,20,392.43442643571,
Fat Kats Cross Race,2019-11-16,Elite Category 3/4,24,30,478.44165069203,
Wisconsin State Cyclocross Championships p/b Revolution Cycles Club ,2019-11-23,Elite Category 4/5,2,41,359.48956172788,
