Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross Crusade #3,2008-10-19,Category C,56,137,532.95860633511,
Cross Crusade #4,2008-10-25,Category C,26,64,530.63182463004,
Cross Crusade #7,2008-11-9,Category B,60,88,503.08227020293,
Cross Crusade #8/OBRA Championships,2008-11-16,Category C,52,125,495.58646463353,
Cross Crusade #2,2009-10-11,Category B,84,99,507.65200841738,
USGP of Cyclocross Day One,2009-12-5,Cat B Men,51,94,419.74148292577,
Cross Crusade: Alpenrose Dairy,2010-10-3,Category B,10,117,337.58433188356,
Cross Crusade: Rainier High School,2010-10-10,Category B,6,89,327.92445958498,
Cross Crusade: Sherwood Forest Equestrian Center,2010-10-17,Category B,8,96,309.69164444632,
Cross Crusade: Clatsop County Fairgrounds Day Two,2010-10-31,Category B,2,65,301.79468534606,
Cross Crusade: Washington County Fair Complex,2010-11-7,Category B,3,65,287.26606038288,
Cross Crusade: Barton Park,2010-11-14,Category B,46,69,440.25889686934,
Cross Crusade: Rainier,2012-10-14,Category B,13,56,374.79020622427,
Cross Crusade: PIR (Heron Lakes),2012-10-21,Category B,5,68,342.74181776257,
Cross Crusade: Rainier,2013-10-13,Category B,33,46,469.19819591031,
