Race Name,Race Date,Category Name,Place,Total Racers,Points
Blind Date at the Dairy #1,2014-09-10,Men C,34,53,584.14112637992,
Blind Date at the Dairy,2014-09-17,Men C,36,51,610.21115415526,
Blind Date at the Dairy #3,2014-09-24,Men C,35,43,567.08373001775,
Battle at Barlow,2014-09-28,Category C,29,41,587.56567709392,
Blind Date at the Dairy #4,2014-10-1,Men C,19,39,532.80670876789,
Blind Date at the Dairy #5,2014-10-8,Men C,13,33,502.01349277013,
Cross Crusade: Alpenrose Dairy Day One,2014-10-11,Category C,35,82,505.60298927652,
Cross Crusade: Alpenrose Dairy Day Two,2014-10-12,Category C,30,78,501.51742235865,
Cross Crusade: Heron Lakes,2014-10-19,Category C,DNF,97,658.12861605813,
Cross Crusade: WA County Fairgrounds,2014-10-26,Category C,33,82,500.60024105311,
Blind Date at the Dairy #1,2015-09-16,Men C,54,60,646.27146702756,
Blind Date at the Dairy #2,2015-09-23,Men C,53,62,631.71039169559,
Blind Date at the Dairy,2016-09-7,Men 3/4,27,60,472.66580611393,
Blind Date at the Dairy #2,2016-09-14,Men 3/4,37,64,508.2637867813,
Blind Date at the Dairy #4,2016-09-28,Men 3/4,34,44,534.66668551185,
Blind Date at the Dairy,2016-10-5,Men 3/4,21,48,458.41631438462,
River City Bicycles Cyclocross Crusade #1,2016-10-8,Men 4,31,63,493.50314819792,
Blind Date at the Dairy,2017-09-13,Men 3/4,25,41,458.92990556185,
Blind Date at the Dairy #2,2017-09-20,Men 3/4,24,40,453.97936916728,
Blind Date at the Dairy #3,2017-09-27,Men 3/4,26,38,488.62881704823,
Blind Date at the Dairy #4,2017-10-4,Men 3/4,28,43,482.40101017649,
Blind Date at the Dairy,2017-10-11,Men 3/4,12,33,439.95109839749,
