First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Robert,Schrank,Pheasant Run Resort CX Race - Sunday,2018-11-18,Men Masters 45+,999,50,584.99926809271,
Robert,Schrank,Wheeling Heritage CX,2018-11-11,Men Masters 45+,54,64,560.72761503155,
Robert,Schrank,Groundhog PSI-clocross,2018-11-4,Men Masters 45+,40,53,536.01235300919,
Robert,Schrank,Carpentersville Woodland School Cyclocross,2018-10-14,Men Masters 45+,62,66,613.62641853477,
Robert,Schrank,xXx Racing-Athletico Caldwell Woods CX CCC,2018-09-16,Men Master 45+,59,79,561.52010301164,
Robert,Schrank,Wheeling Heritage Park CX,2017-11-19,Men Masters 45+,42,58,508.1416215659,
Robert,Schrank,Cross-Shooshko Cyclocross,2017-09-9,Masters 35+ Category 3,12,15,497.94910922947,
Daniel,Schneider,Cross of the North Day 1,2014-10-10,Men SM 3,10,19,424.33916702743,
Daniel,Schneider,GMS CX to Benefit Feeding Many,2014-09-27,Men SM 3,11,12,554.80478177433,
Daniel,Schneider,Cross Nationals Day 4,2014-01-11,Men Cat 1/2/3 Master 30-34,52,65,433.21585167861,
Daniel,Schneider,Mile High Urban Cross,2013-11-17,B Men,24,27,501.22286947368,
Robert,Schrank,PSI-clocross for Life,2013-11-10,Men Cat 1/2/3 Open,32,37,447.61476835166,
Robert,Schrank,Carpenter Park Cyclocross,2013-10-20,Men Cat 1/2/3 Open,35,40,422.33507392699,
Robert,Schrank,Psycho Cross After Dark ,2013-10-19,Men Cat 1/2/3 Open,31,41,416.4398613809,
Matthew,Schmitz,xXx Racing-Athletico Jackson Park CX CCC,2013-09-29,Men Cat 3 Open,87,99,543.684038707,
Robert,Schrank,xXx Racing-Athletico Jackson Park CX CCC,2013-09-29,Men Cat 1/2/3 Open,59,73,469.54747747381,
