Race Name,Race Date,Category Name,Place,Total Racers,Points
GP David Douglas CX,2016-09-3,Masters 35+ Category 3,4,59,376.87306843758,
Blind Date at the Dairy #2,2016-09-14,Masters Men 2/3 40+,3,19,416.75939812404,
Grand Prix Brad Ross: GP: Zaaldercross,2016-09-17,Masters 35+ Category 3,3,49,382.67840919004,
GPCM: DDCX,2017-09-2,Masters 35+ Category 3,2,54,354.322058992,
GPCM: Het Meer CX,2017-09-9,Masters 35+ Category 3,4,41,364.26290279727,
Portland Trophy Cup,2017-09-12,Masters Men 3/4,4,48,380.88831243633,
Portland Trophy Cup,2017-09-19,Masters Men 3/4,2,46,384.20361572453,
Portland Trophy Cup #3,2017-09-26,Masters Men 3/4,1,51,366.49109140853,
GPCM: Heiser Farm CX,2017-09-30,Masters 35+ Category 3,1,36,361.17054254538,
Portland Trophy Cup #5,2017-10-10,Masters Men 1/2,8,14,389.59485374104,
River City Bicycles Cyclocross Crusade: Cascade Locks,2017-10-15,Masters 35+ 1/2,15,26,386.58477055252,
Grand Prix Carl Decker: David Douglas,2018-09-1,Masters 35+ 1/2,13,20,410.60338758923,
Portland Trophy Cup,2018-09-4,Open 1/2 35+,6,14,357.029892443,
Portland Trophy Cup,2018-09-11,Open 1/2 35+,3,15,357.549111559,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day 2,2018-10-7,Masters 35+ 1/2,36,41,446.64178751326,
River City Bicycles Cyclocross Crusade: PIR Heron Lakes,2018-10-14,Masters 35+ 1/2,DNF,49,493.39878617836,
