Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross Vegas - Wheelers and Dealers,2008-09-24,Cat Wheelers and Dealers,76,104,,
Sacramento CX - Lagoon Valley,2008-10-5,Men B,8,15,400,
Sacramento CX - Discovery Park,2008-11-9,Men B 35 Results,14,21,586.78427329041,
Sacramento CX #4 - Granite Bay Park,2008-12-21,Men B 35,12,20,,
LARPD Cyclocross #1,2009-09-5,Masters Men 35+ B,13,23,449.57467012008,
Folsom Cylclebration CX at Negro Bar,2009-09-12,Mens B 35+,4,10,409.40925407182,
Livermore #3,2009-10-3,Men - 03 - Master - 35-99,7,12,440,
Sacramento CX #2 - College Cyclery Compound ,2009-10-11,Men B35+,8,28,438.83261367071,
Pilarcitos BASP Cyclocross #2 Coyote Point,2009-10-25,Master 35+ B,35,69,442.70752319268,
LARPD #5,2009-11-7,Men - 03 - Master - 35-99,9,25,403.27791734111,
Livermore #5,2009-11-7,Men - 03 - Master - 35-99,9,25,403.27791734111,
Pilarcitos Bay Area Super Prestige #3 - Sierra Point,2009-11-14,Master 35+ B,36,72,440.6330011688,
Bicycle Planet CX 2009 @ Folsom High,2009-11-15,B Men 35+,7,19,400.21097576338,
Sacramento CX #3 -Discovery Park,2009-11-22,Men B35+,18,23,545.6005365083,
BASP #4 Golden Gate Park,2009-11-29,35+ B Men,33,91,407.85786905279,
BASP #5 CCCP,2009-12-6,35+ B Men,25,60,418.02870174232,
Cross Nationals Day 1,2009-12-10,Men - B  - 40-99 ,55,144,386.15122153976,
Folson Rodeo Cross,2009-12-19,Men Master 40+,15,15,489.86979456823,
Cyclebration Cyclocross,2010-09-11,Men's B's 35+,5,20,371.11430657626,
Sacramento Cyclocross #1,2010-10-9,Men B35+,13,44,456.69439371114,
BASP 1 Merritt College,2010-10-17,Master Men 35+ Cat B,22,77,351.14316623742,
Sacramento Cx #2,2010-10-24,Men B35+,4,30,379.53837845543,
Folsom Rodeo Cross #1,2010-10-27,Men 40+,18,20,594.69711162579,
Folsom Rodeo Cross #2,2010-11-3,Men B,9,14,453.65338560532,
Folsom Rodeo Cross #2,2010-11-3,Men 40+,2,25,372.94511400552,
BASP 2 Coyote Pt,2010-11-7,Cat B 35+ Men's Results,21,68,367.32525060572,
Folsom Rodeo Cross #3,2010-11-10,Men 40+,5,26,379.00888675392,
BASP 3 Sierra Pt,2010-11-13,Master Men 35+ Cat B,69,78,484.2316854174,
Folsom Rodeo Cross #4,2010-11-17,Men C,38,42,650.60334868582,
Folsom Rodeo Cross #4,2010-11-17,Men 40+,2,13,355.491624867,
Sacramento CX #4,2010-11-22,Men B35+,10,40,387.73239958278,
Folsom Rodeo cx #5,2010-11-24,Men C,24,25,665.1209993554,
Folsom Rodeo cx #5,2010-11-24,Men 40+,1,15,373.06723820757,
BASP 4 Golden Gate Park,2010-11-28,Men B 35+,24,90,377.43057189065,
Folsom Rodeo cx #6,2010-12-1,Men 40+,2,14,402.30523411898,
Sacrament CX #5,2010-12-4,Men B35+,6,18,395.25163640709,
BASP 5 CCCP,2010-12-5,Master 35+ B,27,71,401.06743062283,
Cross Nationals Day 1,2010-12-8,Men Open Non-championship 40-99 ,24,73,342.00169854131,
Cross Nationals Day 4,2010-12-11,Men Cat 1/2/3 Masters 40-44 ,104,151,426.53328245127,
Folsom Rodeo  #8,2010-12-15,Men 40+,1,14,346.47820745499,
Sacramento CX #6,2010-12-18,Men B35+,5,19,384.4407170699,
Sacramento CX #7,2011-01-8,Men B35+,18,24,492.48191956449,
Sacramento CX #8,2011-01-22,Men B35+,8,31,390.38388628326,
Sacramento CX #1,2011-09-24,Men B35+,36,43,538.5401390541,
Sacramento CX #1,2011-09-24,Single Speed,11,27,377.88881285053,
Folsom Cyclebration,2011-10-2,Singlespeed,11,12,453.06512926512,
Folsom Cyclebration,2011-10-2,Mens B 35+,17,28,461.99953580102,
Sacramento CX #2,2011-10-8,Single Speed,31,42,455.30925853729,
Rodeo cx #1,2011-10-19,Open Single Speed,1,9,340.36875548265,
Sacramento CX #3,2011-10-23,Single Speed,9,16,400.95105485987,
Rodeo Cross #2,2011-10-26,Open Single Speed,2,14,361.42255014649,
Rodeo cx #3,2011-11-2,Open Single Speed,7,18,397.97790667471,
Sacramento CX #5,2011-11-6,Single Speed,8,23,367.36046430266,
Rodeo Cross #4,2011-11-9,Open Single Speed,4,7,411.04507819331,
BASP 2 Sierra Point,2011-11-12,Singlespeed B,13,46,425.27687750293,
Rodeo cx #5,2011-11-16,Open Single Speed,10,17,421.68612320244,
SSCXWC,2011-11-20,SingleSpeed Men (E.A.W.),22,66,369.90543273512,
Rodeo Cross #6,2011-11-23,Open Single Speed,4,11,378.46651699193,
BASP 3 Golden Gate Park,2011-11-27,Single Speed B,17,49,438.35350304113,
Rodeo Cross #7,2011-11-30,Open Single Speed,8,13,417.07361503893,
Sacramento CX #7,2011-12-3,Single Speed,7,21,359.55299967579,
Sacramento CX #8,2011-12-17,Single Speed,6,20,345.79694101625,
Sacramento CX #1,2012-09-23,Single Speed A,9,11,418.73986333629,
BASP #1:  Candlestick Park,2012-09-30,SS - B,10,50,395.59549890688,
Sacramento CX #2,2012-10-7,Single Speed B,4,10,394.74671510352,
Sacramento CX #3,2012-10-21,Single Speed B,2,20,362.16910450247,
Folsom RodeoCX #1,2012-10-24,Open Single Speed,5,10,411.87146779083,
Sacramento CX #4,2012-11-3,Single Speed B,3,16,389.09543750172,
Sacramento CX #5,2012-11-4,Single Speed B,8,16,450.2434966556,
Folsom RodeoCX #3,2012-11-7,Open Single Speed,6,10,453.56298473889,
Folsom RodeoCX #4,2012-11-14,Open Single Speed,5,11,403.22119681837,
Sacramento CX #6,2012-11-18,Single Speed B,6,16,399.8353388753,
Folsom RodeoCX #5,2012-11-21,Open Single Speed,4,13,370.62649343825,
BASP #4:  Candlestick Park,2012-11-25,SingleSpeed B,14,40,444.68698798722,
CXLA Saturday,2012-12-1,Single Speed A,20,31,399.25040801851,
Sacramento CX #7,2012-12-9,Single Speed B,3,12,364.80002316399,
Sacramento CX #8,2012-12-16,Single Speed B,2,11,359.25492641255,
Folsom RodeoCX #8,2012-12-19,Open Single Speed,11,12,505.67811256659,
Sacramento CX Lagoon Valley Park,2013-09-21,Single Speed B,15,24,515.48722027355,
Sacramento Cyclocross #3 (Lembi Park),2017-11-5,Men  B45+,9,14,493.06229057728,
West Coast CX Points Prestige: Race 1,2019-08-16,Men 1-3,58,67,438.19945028895,
West Coast CX Points Prestige: Race 2,2019-08-17,Men 1-3,72,76,452.94713138138,
West Coast CX Points Prestige: Race 3,2019-08-17,Men 1-3,65,74,432.7127406869,
West Coast CX Points Prestige: Race 4,2019-08-18,Men 1-3,65,69,443.19591599256,
West Coast CX Points Prestige: Race 5,2019-08-18,Men 1-3,56,67,421.27281511125,
RodeoCross Race #3,2019-10-16,Single Speed,12,15,471.55950389189,
RodeoCross Race #4,2019-10-23,Single Speed,11,22,387.13724034471,
Sacramento Cyclocross Race #3 (Miller Park),2019-10-26,Single Speed B,10,21,429.14695558266,
RodeoCross Race #5,2019-10-30,Single Speed,10,23,380.59978843712,
Sacramento Cyclocross Race #4 (Lembi Park),2019-11-3,Single Speed B,8,21,433.14048843503,
Sacramento Cyclocross Race #5 (Granite Beach),2019-11-16,Single Speed B,6,15,412.36106470585,
Sacramento Cyclocross Race #6 (LangeTwins Winery),2019-11-23,Single Speed B,6,18,428.98805273489,
Sacramento Cyclocross Race #7 (Gibson Ranch Park),2019-12-14,Single Speed B,12,18,473.38525686458,
