Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Masters 35+ Cat 4/5,1,106923,Tj,Jones,,,581068,540,415.11280760407,
Masters 35+ Cat 4/5,2,174645,Tim,Watley,CX Mafia,,344452,449.05564004967,427.90643414205,
Masters 35+ Cat 4/5,3,188465,Michael,Denny,Arnold's Bike Shop,,550247,540,440.70006068002,
Masters 35+ Cat 4/5,4,179367,Michael,Ward,,,544518,473.84385879045,453.493687218,
Masters 35+ Cat 4/5,5,164212,Mark,Leatherman,CX Mafia,,505711,451.26016804744,466.28731375598,
Masters 35+ Cat 4/5,6,47529,Ryan,Scheinfeld,L5Flyers Cycling Team,,327308,458.58880053738,479.08094029395,
Masters 35+ Cat 4/5,7,144956,Michael,Lesmerises,,,58356,443.5934447905,491.87456683193,
Masters 35+ Cat 4/5,8,128271,Andrew,Kloster,CX Mafia,,489015,566.63602941176,504.6681933699,
Masters 35+ Cat 4/5,9,164211,Jeremy,Leadbeater,CX Mafia,,525330,387.6678567346,517.46181990788,
Masters 35+ Cat 4/5,10,27569,Akwetee,Watkins,,,304544,491.87456683193,530.25544644586,
Masters 35+ Cat 4/5,11,23292,Jim,Cullen,Hooligans,,489384,504.43564141727,543.04907298383,
Masters 35+ Cat 4/5,12,32605,Anthony,Miller,,,426435,492.13533129934,555.84269952181,
Masters 35+ Cat 4/5,13,47527,Jason,Atwood,,,319992,540,568.63632605979,
Masters 35+ Cat 4/5,DNF,153797,Jared,Holder,Sonic,,521579,483.9654600533,594.22357913574,
Masters 35+ Cat 4/5,DNF,174664,Drew,Van leuvan,,,566374,562.98969231721,594.22357913574,
Masters 35+ Cat 4/5,DNF,188459,Neil,Baxter,,,587133,540,594.22357913574,
Masters 35+ Cat 4/5,DNF,164027,Charles,Haws,Pieluminati,,516596,452.17052034575,594.22357913574,
Masters 35+ Cat 4/5,DNF,54336,Josh,Vandall,,,148961,532.19707003383,594.22357913574,
Masters 40+ Cat 1/2/3/4,1,23566,Nathan,Sibly,Peachtree Bikes,,32594,271.40461280365,262.26762009223,
Masters 40+ Cat 1/2/3/4,2,7786,Jeff,Hopkins,Specialized-BMW,,269951,300.74935202262,281.91436308275,
Masters 40+ Cat 1/2/3/4,3,53936,Chris,Chotas,Specialized-BMW,,137731,281.91129728068,301.56110607327,
Masters 40+ Cat 1/2/3/4,4,112463,James,Milne,L5Flyers Cycling Team,,59074,342.98977455162,321.20784906379,
Masters 40+ Cat 1/2/3/4,5,101339,Connell,Patterson,,,111806,400,340.85459205431,
Masters 40+ Cat 1/2/3/4,6,162481,Chris,Salomone,Toyota Forklifts of Atlanta,,377257,316.31223696825,360.50133504483,
Masters 40+ Cat 1/2/3/4,7,138135,Buff,Harsh,,,232655,421.40655718766,380.14807803535,
Masters 40+ Cat 1/2/3/4,8,66057,Greg,Bauer,Privateer Cyclocross,,310092,406.23808806951,399.79482102586,
Masters 40+ Cat 1/2/3/4,9,60089,Jacob,Gruzalski,,,332098,429.03369407564,419.44156401638,
Masters 40+ Cat 1/2/3/4,10,147531,Kevin,Maxey,Specialized-BMW,,473812,375.28650370962,439.0883070069,
Masters 40+ Cat 1/2/3/4,11,6293,John,Gore,,,53427,399.58964205173,458.73504999742,
Masters 40+ Cat 1/2/3/4,12,112491,Mike,Albaneso,Outback Bikes Racing,,195319,449.21442829152,478.38179298794,
Masters 40+ Cat 1/2/3/4,13,137461,Brandon,Orear,Privateer Cyclocross,,230402,400.0642674378,498.02853597846,
Masters 40+ Cat 1/2/3/4,14,80062,David,Mcdaniel,Privateer Cyclocross,,254099,431.86695475356,517.67527896898,
Masters 40+ Cat 1/2/3/4,DNF,154591,Robert,Contratto,CX Mafia,,492646,533.29789387543,556.96876495002,
Masters 40+ Cat 1/2/3/4,DNF,98862,Jean-paul,Mcneely,,,23786,378.21312646539,556.96876495002,
Masters 40+ Cat 1/2/3/4,DNF,69615,Jason,Moore,,,135688,411.3912638862,556.96876495002,
Masters 50+ Cat 1/2/3/4,1,23569,Brady,Rogers,Specialized-BMW,,144524,325.50469620199,309.79062455918,
Masters 50+ Cat 1/2/3/4,2,23575,Perry,Thomas,,,99609,500,324.02948274354,
Masters 50+ Cat 1/2/3/4,3,23676,Alan,Burton,Toyota Forklifts of Atlanta,,5629,349.40124994664,338.2683409279,
Masters 50+ Cat 1/2/3/4,4,58852,Jim,Farmer,Privateer Cyclocross,,267054,385.07470396729,352.50719911226,
Masters 50+ Cat 1/2/3/4,5,101340,Mathew,Sexton,,,414462,358.90272100082,366.74605729662,
Masters 50+ Cat 1/2/3/4,6,161928,Scott,Boyd,Ride615 Cycling Team,,87984,363.46345058695,380.98491548098,
Masters 50+ Cat 1/2/3/4,7,2690,Matthew,Marchal,L5Flyers Cycling Team,,176419,393.32978066132,395.22377366534,
Masters 50+ Cat 1/2/3/4,8,74282,Peter,Woodrow,Privateer Cyclocross,,38901,378.07725798921,409.4626318497,
Masters 50+ Cat 1/2/3/4,9,54291,Howard,Buckley,Bike Law Cycling Club,,323108,418.23032200709,423.70149003406,
Masters 50+ Cat 1/2/3/4,10,162468,Mark,Gernazian,,,538439,409.4626318497,437.94034821842,
Masters 50+ Cat 1/2/3/4,11,122262,Alan,Bengtson,,,374171,471.77981023922,452.17920640278,
Masters 50+ Cat 1/2/3/4,12,59006,Lawrence,Czarnecki,Micro Metals/Bike Zoo,,226271,478.37375846465,466.41806458714,
Masters 50+ Cat 1/2/3/4,13,23690,Andy,Bailie,L5Flyers Cycling Team,,254732,477.8302864751,480.6569227715,
Masters 50+ Cat 1/2/3/4,14,23292,Jim,Cullen,Hooligans,,489384,504.43564141727,494.89578095586,
Masters 50+ Cat 1/2/3/4,15,107106,Gregory,Curl,,,277728,489.17775962592,509.13463914022,
Masters 50+ Cat 1/2/3/4,DNF,39375,Tony,Blansit,Georgia Neurosurgical Institute,,231516,420.18705722788,537.61235550894,
Masters 50+ Cat 1/2/3/4,DNF,23596,Ronnie,Bratcher,L5Flyers Cycling Team,,4666,492.04040817281,537.61235550894,
Masters 50+ Cat 1/2/3/4,DNF,73556,Kenneth,Sanders,Six26 Cycling,,229016,426.22931232665,537.61235550894,
Masters 50+ Cat 1/2/3/4,DNF,174662,Dean,Thornton,Holy Frijoles,,44170,484.28615030276,537.61235550894,
Masters 50+ Cat 1/2/3/4,DNF,25260,Jack,Rich,First Responders Cycling Club,,79839,500,537.61235550894,
Masters 60+ Cat 1/2/3/4,1,12141,James,Behning,Toyota Forklifts of Atlanta,,106306,,,
Masters 60+ Cat 1/2/3/4,2,168631,Tim,Keith,,,484389,,,
Masters 60+ Cat 1/2/3/4,3,112501,Ana,Bailie,Bike Law Cycling Club,,422188,,,
Masters 60+ Cat 1/2/3/4,4,71238,Pete,Wicker,Outback Bikes Racing,,38127,,,
Masters 60+ Cat 1/2/3/4,5,59971,John,Wikle,Privateer Cyclocross,,147809,,,
Masters 60+ Cat 1/2/3/4,DNF,137440,David,Thomas,Micro Metals/Bike Zoo,,135190,,,
Men Cat 1/2,1,176809,Jacob,Morales,JM Racing p/b Scott,,470403,237.19230651375,215.48451453328,
Men Cat 1/2,2,69824,Nicholas,Van winkle,Specialized-BMW,,119896,231.69359223995,229.20087161361,
Men Cat 1/2,3,65710,Spencer,Whittier,,,341006,264.29400184989,242.91722869395,
Men Cat 1/2,4,23693,Artur,Sagat,Team United Healthcare Georgia/706P,,207381,282.218541589,256.63358577428,
Men Cat 1/2,5,39367,Andrew,Scarano,Team United Healthcare Georgia/706P,,178109,259.04727234206,270.34994285461,
Men Cat 1/2,6,112485,Daniel,Podratsky,Pieluminati,,428356,330.34055299092,284.06629993495,
Men Cat 1/2,7,148064,Cooper,Hammarlund,,,257891,279.88439233762,297.78265701528,
Men Cat 1/2,8,138139,Jeremy,Spafard,Pieluminati,,389679,311.35100724276,311.49901409561,
Men Cat 1/2,9,101360,Eric,Palacio,L5Flyers Cycling Team,,268919,362.95341779405,325.21537117594,
Men Cat 1/2,10,54377,Joseph,Grimes,CTS Cycling Team fueled by Hiball Energy,,242647,365.65438716069,338.93172825628,
Men Cat 1/2,11,162437,Cole,Rasser,Team United Healthcare Georgia/706P,,524018,344.12941194329,352.64808533661,
Men Cat 1/2,12,82241,Chris,Robinson,L5Flyers Cycling Team,,400546,350.79004898691,366.36444241694,
Men Cat 1/2,13,117229,David,Kemp,CX Mafia,,456450,311.64702094847,380.08079949728,
Men Cat 1/2,14,126486,Ryan,Collins,L5Flyers Cycling Team,,404606,333.91223750246,393.79715657761,
Men Cat 1/2,DNF,93225,Scott,Yarosh,Cyclonauts Racers,,165565,357.82527943203,421.22987073828,
Men Cat 1/2,DNF,1198,Brendan,Cornett,Specialized-BMW,,201118,332.02555671028,421.22987073828,
Men Cat 3,1,5704,Bruce,Boles,Tennessee Valley Bikes,,510446,357.9706114248,315.30454485075,
Men Cat 3,2,33651,Michael,Sanders,,,521287,399.0246527665,327.96479747104,
Men Cat 3,3,113656,Jared,Beck,,,448807,358.76348472179,340.62505009132,
Men Cat 3,4,112504,Zach,Holmes,Loose Nuts Cycles,,454912,396.10547391489,353.2853027116,
Men Cat 3,5,70291,Davis,Yarbrough,,,309659,356.45856633877,365.94555533188,
Men Cat 3,6,112463,James,Milne,L5Flyers Cycling Team,,59074,342.98977455162,378.60580795216,
Men Cat 3,7,115178,Gareth,Miller,Privateer Cyclocross,,352454,440.90104111013,391.26606057245,
Men Cat 3,8,63823,Michael,Weigand,Bike Law Cycling Club,,358858,351.26771352682,403.92631319273,
Men Cat 3,9,67032,Chris,Bulloch,Bike Law Cycling Club,,356772,390.49718276521,416.58656581301,
Men Cat 3,10,33613,Jim,Bilotto,Eliel Factory Team,,265381,392.03493837969,429.24681843329,
Men Cat 3,11,87374,Joseph,Chapman,,,515235,392.66157018732,441.90707105358,
Men Cat 3,12,162450,Mitchell,Enfinger,The Hub Bikes CX,,538028,455.7945998775,454.56732367386,
Men Cat 3,DNF,168626,Aaron,Denning,,,524279,417.62410789212,479.88782891442,
Men Cat 3,DNF,126097,Jackson,Evans,Hilton Head Cycling/Robson Forensic - Su,,85647,431.68023325522,479.88782891442,
Men Cat 3,DNF,58852,Jim,Farmer,Privateer Cyclocross,,267054,385.07470396729,479.88782891442,
Men Cat 3,DNF,82457,Donald,Hoefer,,,383626,400,479.88782891442,
Men Cat 3,DNF,80062,David,Mcdaniel,Privateer Cyclocross,,254099,431.86695475356,479.88782891442,
Men Cat 3,DNF,95623,Justin,Sackett,The Hub Bikes CX,,382984,400,479.88782891442,
Men Cat 3,DNF,74282,Peter,Woodrow,Privateer Cyclocross,,38901,378.07725798921,479.88782891442,
Men Cat 3,DNF,69615,Jason,Moore,,,135688,411.3912638862,479.88782891442,
Men Cat 3,DNF,138140,Dalford,England,,,299466,353.89390003606,479.88782891442,
Men Cat 4,1,187063,Lawrence,Monks,James Brothers Bikes,,498547,540,397.53224680151,
Men Cat 4,2,162444,Jacob,Cronan,Bike Law Cycling Club,,542320,469.0345491929,408.50763438913,
Men Cat 4,3,147559,Christopher,Hale,Bike Law Cycling Club,,519373,424.21752694147,419.48302197674,
Men Cat 4,4,164027,Charles,Haws,Pieluminati,,516596,452.17052034575,430.45840956435,
Men Cat 4,5,147526,Johnny,Rhodes delbridge,Mission Devo Cycling p/b Tyler Perry Studios,,497056,481.84991917257,441.43379715196,
Men Cat 4,6,174645,Tim,Watley,CX Mafia,,344452,449.05564004967,452.40918473957,
Men Cat 4,7,138135,Buff,Harsh,,,232655,421.40655718766,463.38457232719,
Men Cat 4,8,162455,Gregory,Ekrem,Toecutters,,542710,501.25158846903,474.3599599148,
Men Cat 4,9,176803,Jason,Jones,East Point Track Club,,265295,456.79234798399,485.33534750241,
Men Cat 4,10,162482,Mark,King,,,163111,474.3599599148,496.31073509002,
Men Cat 4,11,164211,Jeremy,Leadbeater,CX Mafia,,525330,387.6678567346,507.28612267763,
Men Cat 4,12,29020,Leo,Barber,,,247594,552.01846168709,518.26151026525,
Men Cat 4,13,54336,Josh,Vandall,,,148961,532.19707003383,529.23689785286,
Men Cat 4,14,80066,Chris,Sterchi,Privateer Cyclocross,,370640,507.44701625829,540.21228544047,
Men Cat 4,15,95278,Kevin,Addams,Peachtree Bikes,,414675,542.87916572946,551.18767302808,
Men Cat 4,DNF,154591,Robert,Contratto,CX Mafia,,492646,533.29789387543,573.13844820331,
Men Cat 4,DNF,164938,Connor,Lake,Bens Bikes,,543669,458.76732917711,573.13844820331,
Men Cat 4,DNF,179367,Michael,Ward,,,544518,473.84385879045,573.13844820331,
Men Cat 4,DNF,153797,Jared,Holder,Sonic,,521579,483.9654600533,573.13844820331,
Men Cat 5,1,174631,Preston,Eye,Frazier Cycling Juniors,,550092,517.08840315932,422.99004547564,
Men Cat 5,2,175796,Craig,Hadley,,,567934,418.66505965014,432.74087501934,
Men Cat 5,3,188452,Michael,Garber,Toe Cutters,,587317,540,442.49170456304,
Men Cat 5,4,162448,Nick,Jeanfils,Bike Law Cycling Club,,515877,435.81763969589,452.24253410673,
Men Cat 5,5,147528,Julien,Ruhe,Mission Devo Cycling p/b Tyler Perry Studios,,467120,560.80714636812,461.99336365043,
Men Cat 5,6,106923,Tj,Jones,,,581068,540,471.74419319412,
Men Cat 5,7,174964,John,Branum,Privateer Cyclocross,,443464,499.28864061708,481.49502273782,
Men Cat 5,8,188453,Tom,Rasmussen,,,563200,540,491.24585228152,
Men Cat 5,9,1173,Christopher,Smith,Toecutters,,562838,552.89338989921,500.99668182521,
Men Cat 5,10,188450,Luke,Mosteller,Pinhoti Vipers,,577945,540,510.74751136891,
Men Cat 5,11,163496,Matthew,Crabbe,Mission Devo Cycling p/b Tyler Perry Studios,,531542,566.93842056383,520.49834091261,
Men Cat 5,12,188454,Robert,Burnham,Southern Velo,,588954,540,530.2491704563,
Men Cat 5,13,188455,Francesco,Iavarone,,,514172,540,540,
Men Cat 5,14,163493,Ernesto,Bombalier,,,589003,530.43896336302,549.7508295437,
Men Cat 5,15,174655,Preston,Harris,CX Mafia,,567710,487.35276845757,559.50165908739,
Men Cat 5,16,148071,Stephen,Yanczura,Toecutters,,517741,540,569.25248863109,
Men Cat 5,17,115165,Paul,Menzel,,,491765,509.94759850825,579.00331817479,
Men Cat 5,18,174663,Hiro,Kimoto,Northstar Cycling,,411559,570.92151545774,588.75414771848,
Men Cat 5,19,188456,Amos,Mcclellan,,,588524,540,598.50497726218,
Men Cat 5,20,67030,Nathan,Bolster,Toecutters,,361080,540,608.25580680588,
Men Cat 5,21,112498,Baden,Rogan,Frazier Cycling Juniors,,401406,612.1517496756,618.00663634957,
Men Cat 5,22,188457,James,Lampru,,,586475,540,627.75746589327,
Men Cat 5,23,188458,David,Fuhrer,,,588864,540,637.50829543696,
Men Cat 5,24,47527,Jason,Atwood,,,319992,540,647.25912498066,
Men Cat 5,25,188459,Neil,Baxter,,,587133,540,657.00995452436,
Men Cat 5,DNF,128271,Andrew,Kloster,CX Mafia,,489015,566.63602941176,676.51161361175,
Men Cat 5,DNF,175801,Mark,Mccampbell,Toecutters,,564441,604.659375,676.51161361175,
Men Cat 5,DNF,188460,Brian,Reising,,,274882,540,676.51161361175,
Men Cat 5,DNF,67030,Nathan,Bolster,Toecutters,,361080,540,676.51161361175,
Men Cat 5,DNF,188461,Dustin,Carlton,,,588991,540,676.51161361175,
Men Junior 15-18 Open,1,162437,Cole,Rasser,Team United Healthcare Georgia/706P,,524018,,,
Men Junior 15-18 Open,2,174631,Preston,Eye,Frazier Cycling Juniors,,550092,,,
Men Junior 15-18 Open,3,188448,Matthew,Newby,,,587130,,,
Men Junior 15-18 Open,4,152621,Nate,Sterchi,Privateer Cyclocross,,522731,,,
Men Junior 15-18 Open,5,188449,Brock,Hardesty,Pinhoti Vipers,,,,,
Men Junior 9-14 Open,1,163496,Matthew,Crabbe,Mission Devo Cycling p/b Tyler Perry Studios,,531542,566.93842056383,544.22478995886,
Men Junior 9-14 Open,2,188450,Luke,Mosteller,Pinhoti Vipers,,577945,650,579.48319330591,
Men Junior 9-14 Open,3,136180,Evan,Curl,,,504001,597.14421263238,614.74159665295,
Men Junior 9-14 Open,4,112498,Baden,Rogan,Frazier Cycling Juniors,,401406,612.1517496756,650,
Men Junior 9-14 Open,5,175788,Mason,Crabbe,Mission Devo Cycling p/b Tyler Perry Studios,,557582,698.80907003674,685.25840334705,
Men Junior 9-14 Open,6,188451,Owen,Crabbe,Mission Devo Cycling p/b Tyler Perry Studios,,578391,650,720.51680669409,
Men Junior 9-14 Open,7,181294,Tommaso,Caccia,Frazier Cycling Juniors,,569827,709.54568402254,755.77521004114,
Men Singlespeed Open,1,70291,Davis,Yarbrough,,,309659,356.45856633877,297.57439480971,
Men Singlespeed Open,2,117229,David,Kemp,CX Mafia,,456450,311.64702094847,314.24232038836,
Men Singlespeed Open,3,164938,Connor,Lake,Bens Bikes,,543669,458.76732917711,330.910245967,
Men Singlespeed Open,4,112485,Daniel,Podratsky,Pieluminati,,428356,330.34055299092,347.57817154564,
Men Singlespeed Open,5,161928,Scott,Boyd,,,87984,363.46345058695,364.24609712429,
Men Singlespeed Open,6,112482,Michael,Montgomery,L5Flyers Cycling Team,,300549,428.49974772044,380.91402270293,
Men Singlespeed Open,7,144956,Michael,Lesmerises,,,58356,443.5934447905,397.58194828158,
Men Singlespeed Open,8,123829,Matthew,Reeves,,,392099,369.27956090393,414.24987386022,
Men Singlespeed Open,9,162444,Jacob,Cronan,Bike Law Cycling Club,,542320,469.0345491929,430.91779943886,
Men Singlespeed Open,10,188452,Michael,Garber,Toecutters,,587317,400,447.58572501751,
Men Singlespeed Open,11,112504,Zach,Holmes,Loose Nuts Cycles,,454912,396.10547391489,464.25365059615,
Men Singlespeed Open,12,164212,Mark,Leatherman,CX Mafia,,505711,451.26016804744,480.92157617479,
Men Singlespeed Open,13,174655,Preston,Harris,CX Mafia,,567710,487.35276845757,497.58950175344,
Men Singlespeed Open,14,174662,Dean,Thornton,Holy Frijoles,,44170,484.28615030276,514.25742733208,
Men Singlespeed Open,DNF,59006,Lawrence,Czarnecki,Micro Metals/Bike Zoo,,226271,478.37375846465,547.59327848937,
Men Singlespeed Open,DNF,148071,Stephen,Yanczura,Toecutters,,517741,400,547.59327848937,
Men Singlespeed Open,DNF,54291,Howard,Buckley,Bike Law Cycling Club,,323108,418.23032200709,547.59327848937,
Women Cat 1/2/3,1,128615,Molly,Russell-Holmes,Loose Nuts Cycles,,481972,378.45751649235,374.84993977031,
Women Cat 1/2/3,2,124327,Cambrie,Epperson,Peachtree Bikes,,486685,415.06126884439,401.89363114609,
Women Cat 1/2/3,3,152656,Ali,Lecraw,Sorella Cycling p/b Hincapie Sportswear,,521537,455.98101389764,428.93732252186,
Women Cat 1/2/3,4,163500,Dawn,Hill,L5Flyers Cycling Team,,413524,449.16653803431,455.98101389764,
Women Cat 1/2/3,5,174637,Jen,Colestock,,,565134,495.89019244269,483.02470527341,
Women Cat 1/2/3,6,73059,Luci,Olewinski,,,354150,485.12084153374,510.06839664919,
Women Cat 1/2/3,7,2387,Trish,Albert,Sorella Cycling p/b Hincapie Sportswear,,140671,534.96275288838,537.11208802496,
Women Cat 3/4,1,188462,Krystal,Burnham,Southern Velo,,485594,600,468.58273202291,
Women Cat 3/4,2,163500,Dawn,Hill,L5Flyers Cycling Team,,413524,449.16653803431,492.818622381,
Women Cat 3/4,3,83415,Ali,Whittier,Privateer Cyclocross,,387005,512.77590204207,517.05451273909,
Women Cat 3/4,4,163489,Caroline,Burkholder,L5Flyers Cycling Team,,525546,545.73733782763,541.29040309718,
Women Cat 3/4,5,80067,Susie,Stanfield,Privateer Cyclocross,,381223,497.5726400456,565.52629345527,
Women Cat 3/4,6,162473,Jessica,Podratsky,FeraFox Racing,,542884,541.29040309718,589.76218381336,
Women Cat 3/4,7,68193,Darcy,Grimes,Sorella Cycling p/b Hincapie Sportswear,,364767,588.5041505746,613.99807417145,
Women Cat 3/4,DNF,162463,Caleigh,Rasser,Team United Healthcare Georgia/706P,,524015,561.58815985625,662.46985488762,
Women Cat 4/5,1,176798,Trisha,Vandusseldorp,Bike Law Cycling Club,,569372,506.40310294975,477.99119326203,
Women Cat 4/5,2,147524,Amelia,Hicks,Mission Devo Cycling p/b Tyler Perry Studios,,521358,660.25640986523,502.39295460962,
Women Cat 4/5,3,188462,Krystal,Burnham,Southern Velo,,485594,600,526.79471595722,
Women Cat 4/5,4,162473,Jessica,Podratsky,FeraFox Racing,,542884,541.29040309718,551.19647730481,
Women Cat 4/5,5,163489,Caroline,Burkholder,L5Flyers Cycling Team,,525546,545.73733782763,575.59823865241,
Women Cat 4/5,6,152625,Noel,Lawson,,,394921,600,600,
Women Cat 4/5,7,148058,Tina,Locklear,Georgia Neurosurgical Institute,,333532,600,624.40176134759,
Women Cat 4/5,8,188463,Kelly,Fletcher,Toecutters,,588913,600,648.80352269519,
Women Cat 4/5,9,13554,Clara,Kelly,GRITS,,564774,559.83424549885,673.20528404278,
Women Cat 4/5,10,113662,Amy,Christian,Privateer Cyclocross,,307286,543.02263024432,697.60704539038,
Women Cat 4/5,11,188464,Lindsey,Cochran,Team United Healthcare Georgia/706P,,588707,600,722.00880673797,
Women Cat 4/5,DNF,147527,Sophie,Zents,Mission Devo Cycling p/b Tyler Perry Studios,,500966,558.67757305049,770.81232943316,
Women Cat 4/5,DNF,174285,Skye,Beaty,Team Belladium p/b Red Kite,,557314,547.68842185382,770.81232943316,
Women Junior 15-18 Open,1,162463,Caleigh,Rasser,Team United Healthcare Georgia/706P,,524015,,,
Women Junior 9-14 Open,1,174635,Audrey,Zents,Mission Devo Cycling p/b Tyler Perry Studios,,561970,,,
Women Junior 9-14 Open,2,174969,Gwyneth,Miller,Privateer Cyclocross,,568131,,,
Women Singlespeed Open,1,128615,Molly,Russell-Holmes,Loose Nuts Cycles,,481972,,,
Women Singlespeed Open,2,152625,Noel,Lawson,,,394921,,,
