Race Name,Race Date,Category Name,Place,Total Racers,Points
Carpenter Park Cross,2008-10-19,Men - Cat 4 - B,46,63,576.58064516129,
Sunrise Park Cross,2008-10-26,Men - Cat 4 - B,35,45,584.18181818182,
Save Ferris Northbrook Cross,2008-11-9,Men - Cat 4 - B,42,55,632.45745768688,
Elvis Cross,2010-10-10,Men Cat 4B   ,40,67,570.20710600347,
ABD Sunrise Park Cyclocross,2010-10-24,Men Cat 4B   ,61,75,653.37224870656,
Hopkins Cross,2012-09-30,Men Cat 4B Open ,63,100,576.60744540721,
Beverly Bike VeePak - Dan Ryan Woods CCC#3,2012-10-7,Mixed Cat 4B Open ,53,85,581.68567924831,
Psycho Cross After Dark ,2012-10-13,Mixed Cat 4B Open ,28,48,602.9579647228,
Carpenter Park Cyclocross,2012-10-14,Mixed Cat 4B Open ,45,76,565.74181361564,
ABD Sunrise Park Cyclocross,2012-10-21,Mixed Cat 4B Open ,91,95,720.14661076848,
PSI-clocross for Life,2012-11-4,Mixed Cat 4B Open ,60,89,614.97008918054,
Melas CX,2012-11-18,Mixed Cat 4B Open ,65,95,633.63230054949,
Illinois State Cyclocross Championships,2012-12-2,Mixed Cat 4B Open ,83,96,688.48693772814,
Hopkins Cross,2013-10-6,Men Cat 4/5 Open,85,99,620.77939265824,
Beverly Bike VeePak - Dan Ryan Woods CCC#3,2013-10-13,Cat 4/5,73,101,606.42611190938,
Psycho Cross After Dark ,2013-10-19,Men Cat 4/5 Open,67,80,640.62678193365,
Carpenter Park Cyclocross,2013-10-20,Men Cat 1/2/3/4/5 Masters 30+,47,55,616.32902750868,
ABD Sunrise Park Cyclocross,2013-10-27,Men Cat 4/5 Open,68,98,607.01028721604,
Campton Cross,2013-11-3,Men Cat 4/5 Open,71,100,609.60949488239,
PSI-clocross for Life,2013-11-10,Men Cat 4/5 Open,63,86,616.11712282217,
Melas CX- Basin Racin' p/b Garner Cyclery,2013-11-24,Men Cat 4/5 Open,38,70,556.75294650987,
Illinois State Cyclocross Championships Day 2,2013-12-8,Men Cat 4/5 Open,46,86,554.23639325407,
xXx Racing-Athletico Caldwell Woods CX CCC,2014-09-28,Single Speed Open,38,52,562.04739668655,
xXx Racing-Athletico Caldwell Woods CX CCC,2014-09-28,Men Cat 4,82,100,644.40381041215,
Hopkins Cross,2014-10-5,Single Speed Open,53,60,617.79613887899,
Hopkins Cross,2014-10-5,Men Cat 4,79,96,651.87828900906,
Beverly Bike VeePak - CCC #3 DRW,2014-10-12,Men Open Single Speed,32,50,577.15231855789,
Carpenter Park Cyclocross,2014-10-19,Men Cat 4,73,94,620.18256490734,
Carpenter Park Cyclocross,2014-10-19,Men Open Single Speed,40,55,602.30451704914,
Bushwhacker CX,2014-10-26,Men,15,15,510.92025097973,
Campton Cross,2014-11-2,Men Cat 4,72,99,615.72847427559,
Campton Cross,2014-11-2,Men Open Single Speed,48,70,534.70689170299,
Psi-clocross for Life,2014-11-9,Men Cat 4,54,71,633.81397239405,
Psi-clocross for Life,2014-11-9,Men Open Single Speed,34,51,541.7213542118,
Indian Lakes Resort CX Race - Sunday,2014-11-17,Men Cat 4,47,73,593.00623922918,
Indian Lakes Resort CX Race - Sunday,2014-11-17,Men Open Single Speed,34,46,596.3551255692,
Melas CX- Basin Racin’ p/b Garner Cyclery,2014-11-23,Men Cat 4,36,86,482.2515166113,
Melas CX- Basin Racin’ p/b Garner Cyclery,2014-11-23,Men Open Single Speed,41,54,620.01870632859,
2014 Illinois State Cyclocross Championships,2014-12-7,Men Cat 4,49,89,517.05841310875,
2014 Illinois State Cyclocross Championships,2014-12-7,Men Open Single Speed,58,72,593.71643379886,
xXx Racing-Athletico Labagh Woods CX CCC,2015-09-20,Single Speed Open,45,68,483.5687540895,
xXx Racing-Athletico Labagh Woods CX CCC,2015-09-20,Men Cat 4,85,104,641.76692197523,
Hopkins Park CX,2015-10-4,Single Speed Open,50,70,494.44996213051,
Hopkins Park CX,2015-10-4,Men Cat 4,81,105,597.61700763661,
Beverly Bike VeePak - CCC #3 DRW,2015-10-11,Single Speed Open,41,60,526.1335600181,
Beverly Bike VeePak - CCC #3 DRW,2015-10-11,Men Cat 4,59,81,605.79680007943,
Randall Oaks Cyclocross,2015-10-18,Single Speed Open,45,63,566.20027313253,
Randall Oaks Cyclocross,2015-10-18,Men Cat 4,67,82,588.95334139729,
ABD Sunrise Park Cyclocross,2015-10-25,Men Cat 4,75,100,609.630861584,
ABD Sunrise Park Cyclocross,2015-10-25,Men Open Single Speed,39,61,525.69686256613,
Campton Cross,2015-11-1,Men Cat 4,82,97,653.90295735007,
Campton Cross,2015-11-1,Men Open Single Speed,43,59,538.01719417825,
Indian Lakes Resort CX Race,2015-11-15,Men Cat 4,62,90,571.30762748287,
Indian Lakes Resort CX Race,2015-11-15,Men Open Single Speed,DNF,62,648.18307144655,
2015 Illinois State Cyclocross Championships,2015-12-6,Open Single Speed,52,66,542.41252912891,
Beverly Bike VeePak - CCC #3 DRW,2016-10-9,Open Single Speed,58,63,588.63449526394,
ABD Sunrise Park Cyclocross,2016-10-23,Men Cat 4,67,92,585.47973642443,
Campton Cross,2016-10-30,Men Cat 4,DQ,99,620.66615821014,
Campton Cross,2016-10-30,Open Single Speed,59,66,569.82400078771,
2016 Illinois State Cyclocross Championships,2016-12-4,Open Single Speed,50,57,593.20152886268,
Hopkins Park CX,2017-10-1,Men Cat 4,74,101,603.89458548117,
Hopkins Park CX,2017-10-1,Open Single Speed,53,88,508.53264912863,
Beverly Bike CX,2017-10-9,Men Cat 4,79,90,579.17845539442,
Beverly Bike CX,2017-10-9,Open Single Speed,43,62,516.61560273543,
Carpentersville Woodland School Cyclocross,2017-10-15,Singlespeed,59,68,597.6654560194,
Carpentersville Woodland School Cyclocross,2017-10-15,Men Open Cat4,67,74,588.87495955957,
ABD Sunrise Park Cyclocross,2017-10-22,Open Single Speed,55,59,601.17948732558,
Campton Cross,2017-10-29,Men Cat 4,DNF,81,659.01099223019,
Campton Cross,2017-10-29,Open Single Speed,DNF,59,603.34257978018,
Groundhog PSI-clocross,2017-11-5,Single Speed Open,36,48,517.14896999381,
Groundhog PSI-clocross,2017-11-5,Men Cat 4,48,63,579.43906021052,
Pheasant Run Resort CX Race,2017-11-11,Open Single Speed,36,48,575.14373144914,
Wheeling Heritage Park CX,2017-11-19,Men Cat 4,61,74,595.95862474508,
2017 Illinois State Cyclocross Championships,2017-12-3,Open Single Speed,57,80,527.33825949191,
Afterglow - A Cyclocross Race,2017-12-17,Men Cat 4/5,65,70,718.08170952786,
Hopkins Park CX,2018-09-9,Men Open Single Speed,48,50,522.66294095999,
xXx Racing-Athletico Caldwell Woods CX CCC,2018-09-16,Men SingleSpeed,53,61,543.97283961285,
Beverly Bike CX CCC#3,2018-10-7,Men Open Single Speed,40,41,595.41011080071,
ABD Sunrise Park Cyclocross,2018-10-21,Men Open Single Speed,40,46,545.19540341256,
Campton Cross,2018-10-28,Men Open Single Speed,56,57,542.51201113437,
Groundhog PSI-clocross,2018-11-4,Men Cat 4,52,53,608.44441319955,
