Race Name,Race Date,Category Name,Place,Total Racers,Points
Devo Cross,2022-08-20,Women under 11 Jr,3,6,,
Brookside Cup p/b Midwest Devo,2022-10-2,Boys and Girls U15,37,48,771.33490247251,
Kings CX Day 1,2022-10-22,Juniors 9-14,40,54,835.92995356721,
Kings CX Day 2,2022-10-23,Juniors 44818,33,53,765.39790680212,
Major Taylor Cross Cup Day 1,2022-10-29,Juniors 9-14,39,46,824.80812204336,
Major Taylor Cross Cup Day 2,2022-10-30,Juniors 9-14,26,39,713.69648292107,
Devo Cross,2023-08-19,9-14 Juniors,39,48,753.56331959601,
Lionhearts CX,2023-09-3,Wave 2,42,60,745.77882323618,
OVCX Race 1 - CarterCX,2023-09-10,7-14 U13 Girls   Boys   13  Boy,23,59,608.75288503564,
Brookside Cup p/b Midwest Devo,2023-09-23,Boys U13 Girls   13-14  1,DNP,50,,
Harbin Park Cyclocross,2023-10-1,Juniors U13 - 1314,21,44,643.22812379692,
Major Taylor Cross Cup Day 1,2023-10-7,JR 9-14,31,44,718.017338443,
Major Taylor Cross Cup Day 2,2023-10-8,JR 9-14,33,51,730.07463391155,
2023 Trek CX Cup,2023-10-14,Women  Junior 9-10,1,6,691.31338674424,
2023 Trek CX Cup,2023-10-15,Women  Junior 9-10,1,5,,
Kings CX,2023-10-21,Wave 2-JR 914,50,75,742.68855188881,
Kings CX,2023-10-22,Wave 2-JR 914,51,75,748.52567766675,
OVCX #8 - Treason Cross,2023-11-4,9-14 Junior,21,35,704.97778714703,
Cyclocross Resurreciton,2023-12-2,Men Wave 2  Junior,15,23,669.19416781969,
2023 USA Cycling Cyclocross National Championships,2023-12-10,Women Under 11 Non-Champ 710,4,7,,
