Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Cat 1/2/3 Men,1,105259,Edward,Walsh,Team Race Clean,,,286.49802056462,199.35002529783,
Cat 1/2/3 Men,2,25986,Julien,Roussel,Fitworks,,,189.66843780687,202.47502529783,
Cat 1/2/3 Men,3,80306,Brian,Mckeown,Radical Edge,,,213.08060067916,205.60002529783,
Cat 1/2/3 Men,4,129334,Andre,Landry,Mike's Bike Shop,,,204.00970333678,208.72502529783,
Cat 1/2/3 Men,5,70403,Chris,Algar,Cyclesmith,,,321.80814622473,211.85002529783,
Cat 1/2/3 Men,6,111878,Shaughn,Smith,Bike Guyz,,,295.21705612943,214.97502529783,
Cat 1/2/3 Men,7,8066,Shawn,Marshall,VeloLabRT,,,290.17358597529,218.10002529783,
Cat 1/2/3 Men,8,129339,Christian,Charette,Mike's Bike Shop,,,234.26437288088,221.22502529783,
Cat 1/2/3 Men,9,144042,Jason,Lagace,Bike Guyz,,,220,224.35002529783,
Cat 1/2/3 Men,10,129342,Jean richard,Cormier,Mike's Bike Shop,,,198.86242107424,227.47502529783,
Cat 1/2/3 Men,11,96030,Andrew,Buzzell,Fitworks,,,293.28054670574,230.60002529783,
Cat 1/2/3 Men,12,144043,Benoit,St-pierre,Fitworks,,,220,233.72502529783,
Cat 1/2/3 Men,13,144044,David,Bergeron,,,,220,236.85002529783,
Cat 1/2/3 Men,14,130369,Charles,Cormier,Mike's Bike Shop,,,466.56637046781,239.97502529783,
Cat 1/2/3 Men,15,144045,Eric,Garland,Radical Edge,,,220,243.10002529783,
Cat 1/2/3 Men,16,144046,Alex,Cormier,Mike's Bike Shop,,,220,246.22502529783,
Cat 1/2/3 Men,17,82117,Craig,Marshall,Bike Guyz,,,540.88011242642,249.35002529783,
Cat 1/2/3 Women,1,66716,Keli,Marshall,Velolabrt,,,,,
Cat 1/2/3 Women,2,126382,Jane,Mckeown,Radical Edge,,,,,
Cat 1/2/3 Women,3,129344,Heather,Purcell,Bikes & Beans,,,,,
Cat 1/2/3 Women,4,144050,Sherry,Fitzgerald,Bikes & Beans,,,,,
Cat 1/2/3 Women,5,144051,Rachel,Merrithew,Radical Edge,,,,,
Cat 4 Men,1,144047,Chris,Mcnamara,,,,540,461.7,
Cat 4 Men,2,129402,Martin,Pelletier,Mike's Bike Shop,,,459,459,
Cat 4 Men,3,144048,Marc,Aucoin,,,,540,496.23316502298,
Cat 4 Men,4,129407,Ryan,Muir,Radical Edge,,,523.16481418752,513.49974753448,
Cat 4 Men,5,73134,Pierre,Leblanc,Fitworks,,,530.76633004597,530.76633004597,
Cat 4 Men,6,129827,Guy,Pellerin,Consolvo Cycles,,,543.6519288643,548.03291255746,
Cat 4 Men,7,129404,Derrick,Keith,Fitworks,,,486.48214285714,565.29949506895,
Cat 4 Men,8,134829,Francois,Gazzano,Fitworks,,,490.35262635822,582.56607758044,
Cat 4 Men,9,135908,Michael,Roy,Consolvo,,,556.80018966667,599.83266009194,
Cat 5 Men,1,133684,Brad,Borgald,Radical Edge,,,,,
Cat 5 Men,2,7369,Chris,Burke,Consolvo,,,,,
Cat 5 Men,3,144049,Rob,Long,Bikes & Beans,,,,,
Cat 5 Men,4,63766,Andrew,Ellis,,,,,,
Cat 5 Men,5,134833,Randy,Hall,Bikes & Beans,,,,,
