Race Name,Race Date,Category Name,Place,Total Racers,Points
Beringen,2021-09-18,Men Junior,34,41,440.19223776332,
Telenet Superprestige Gieten,2021-10-3,Men Junior,44,64,391.48387096774,
Telenet Superprestige De Schorre Boom,2021-12-4,Men Junior,DNF,71,494.08332265246,
Robotland Cyclocross Essen,2021-12-11,Men Junior,42,49,458.98409557343,
Internationale Cyclocross Rucphen (Men & Women Junior),2021-12-18,Men Junior,50,63,470.5566898067,
X²O Badkamers Trofee GP Sven Nys,2022-01-1,Men Junior,DNF,54,426.69282768043,
GP Oisterwijk,2022-10-16,Men Junior,DNF,71,494.42755150521,
Kiremko Nacht van Woerden,2022-10-25,Men Junior,38,56,414.25912833274,
Telenet Superprestige Niel,2022-11-11,Men Junior,53,77,432.22303412523,
Cyclo-cross Beekse Bergen - Provincie Noord-Brabant (Men & Women Junior),2022-11-13,Men Junior,DNF,57,508.44268000866,
Telenet Superprestige Merksplas,2022-11-19,Men Junior,39,50,420.87139416326,
Druivencross Overijse (Men & Women Junior),2022-11-20,Men Junior,42,45,449.24830715244,
Zilvermeercross,2022-12-23,Men Junior,46,64,402.04719741547,
Azencross – Loenhout,2022-12-30,Men Junior,67,72,419.01222694813,
X2O Badkamers Trofee Herentals,2023-01-3,Men Junior,41,59,395.14747568504,
X2O Badkamers Trofee Vlaamse duinencross Koksijde,2023-01-5,Men Junior,46,69,386.09501044801,
Dutch National Championships,2023-01-15,Men Junior,27,64,362.59517005989,
X2O Badkamers Trofee Flandriencross - Hamme,2023-01-28,Men Junior,45,46,479.63278622134,
X2O Badkamers Trofee Krawatencross - Lille,2023-02-12,Men Junior,37,38,470.38137610949,
