Race Name,Race Date,Category Name,Place,Total Racers,Points
Frisco Cyclocross #2,2008-10-5,Men 45+,10,25,419.5210597291,
Boulder CX Series #2,2008-10-11,Men 45+,5,28,365.00139073806,
Blue Sky Velo Xilinx CX,2008-10-18,Men 45+,9,50,367.33883179482,
Boulder Cup Day 2 Non-UCI,2008-11-2,Men 45+,19,59,407.52182212798,
On the Cross #1 - Colorado Junior Cyclocross Championship,2008-11-8,Men 45+,9,32,386.57267043737,
On the Cross #1 - Colorado Junior Cyclocross Championship,2008-11-8,Men 35+,27,34,347.00122733279,
Schwab Cycles Boss of Cross Series #3,2008-11-9,Men 45+,11,20,440,
Boulder CX Series #4,2008-11-15,Men 45+,13,34,411.77208352687,
Blue Sky Velo Cup,2009-10-31,Men 45+,9,35,360.30252672668,
Boulder Cross Series #4,2009-11-15,Men 45+,15,31,403.70212583511,
New Belgium Cup USGP Day1,2010-11-13,MEN 45+,43,68,489.30500005719,
Boulder Racing CX #2,2012-09-22,Men  Master 55+,9,29,456.64725811807,
Primalpalooza,2012-09-29,Men  Master 55+,8,26,443.94959395162,
Adrenalin Cross,2012-09-30,Men  Master 55+,7,23,454.2967149365,
Blue Sky Velo Cup,2012-10-21,Men SM 55+  ,7,29,383.46430655136,
Colorado Cross Classic,2012-10-27,Men  Master 55-99,12,27,429.54469335266,
Victory Circle Graphix Boulder Cup,2012-10-28,Men SM 55+  ,12,38,404.43572858646,
Schoolyard Cross,2012-11-3,Men   SM 55+,5,19,418.2418497676,
Routine Leg Works Cyclocross,2012-11-4,Men   SM 55+,13,19,640.85174415886,
Cyclo X Broomfield,2012-11-10,Men  SM 55+ ,DNF,35,753.8890199787,
Mile High Urban CX Chaos,2012-11-11,Men  Master 35+,8,8,358.63576503262,
Mile High Urban CX Chaos,2012-11-11,Men  Master 55+,4,4,,
AlphaCross,2012-11-18,Men SM 55+  ,5,23,386.36662102414,
Big Ring Cycles CX,2012-11-24,Men SM 55+  ,4,27,373.01460899864,
Cyclo X Louisville,2012-12-1,Men SM 55+  ,7,28,407.23331669855,
Castle Cross 2012,2012-12-2,Men SM 55+  ,3,21,382.86288249511,
Boulder Racing CX #5,2012-12-8,Men SM 55+  ,14,28,540,
Cross of the North,2012-12-15,Men SM 55+  ,8,33,378.19349500321,
Kick-It Cross Festival and Time Trial,2013-09-7,Men SM 55+,3,11,476.77127668847,
Cross of the North #1,2013-09-8,SM 55+,3,25,354.59902993256,
Cyclo X Flatirons,2013-09-29,Men SM 55+,5,25,407.30372912662,
Primalpalooza,2013-10-6,Men  SM 55+,7,25,422.92066785939,
 Boulder Cup,2013-10-13,SM 55+,13,49,419.79746594115,
Cross of the North #2,2013-10-19,Men SM 55+,1,21,361.39934474437,
Cross of the North #3,2013-10-20,Men SM 55+,2,13,374.98132205303,
Cyclo X Xilinx,2013-10-26,Men SM 55+,1,41,353.11127685393,
Zombie Cross,2013-10-27,Men SM 55+,3,12,401.91180065517,
Blue Sky Velo Cup,2013-11-10,Men SM 55+,5,25,397.78290139264,
Cyclo X Westminster,2013-11-23,Men SM 55+,5,33,394.70229355228,
Green Mountain Sports Cross,2013-11-30,Men SM 55+,4,24,389.01709260161,
Cyclo X Boulder,2013-12-7,Men SM 55+,7,25,428.8380274955,
Colorado State Championships Day 1,2013-12-14,Men SM 55+,DNF,44,783.26516168362,
2013 SCNCA District Championships,2013-12-29,Men 1-5 Masters 5559,4,7,430.48066869733,
Cross Nationals Day 1,2014-01-8,Men  Non-Championship 45+,47,103,449.97831027113,
Cross Nationals Day 2,2014-01-9,Men  Master 55-59,23,58,393.2829157618,
Cyclo X Xilinx,2014-09-20,Men MM  55+,5,42,372.74788945644,
Cyclo X Flatirons,2014-09-28,Men MM  55+,13,34,485.85843058498,
Cross of the North Day 3,2014-10-12,Men MM  55+,10,26,449.62258614279,
Cyclo X Valmont,2014-10-19,Men MM  55+,12,45,471.74640749796,
