Race Name,Race Date,Category Name,Place,Total Racers,Points
SoCalCross #7 - ANZA Crossing CX,2015-11-8,Junior Boys 9-14,7,10,619.70881018651,
SoCalCross #1- Calimesa CX,2018-10-21,JUNIOR Boys 9-14,2,14,518.68727394433,
SoCalCross #1- Calimesa CX,2018-10-21,Mens B (CX 3-5): Intermediate,35,37,581.99124570029,
SoCalCross #6 - MoVal CX Saturday ,2018-11-17,JUNIOR Boys 9-14,4,10,539.35166471683,
SoCalCross #6 - MoVal CX Saturday ,2018-11-17,Mens B (CX 3-5),DNF,25,606.96049321108,
SoCalCross #1: Krosstoberfest,2019-10-5,JUNIOR Boys 15-18,1,5,,
SoCalCross #1: Krosstoberfest,2019-10-5,Mens B (CX 3-5),2,23,369.91955918364,
SoCalCross #2: Calimesa Country Club Cross,2019-10-13,Junior Boys 15-18,1,10,430.43911590889,
SoCalCross #2: Calimesa Country Club Cross,2019-10-13,Men 4/5,3,48,410.17666281444,
SoCalCross #3: MoVal Saturday,2019-10-19,JUNIOR Boys 15-18,2,6,,
SoCalCross #3: MoVal Saturday,2019-10-19,Mens B (CX 3-5),3,18,385.53086790961,
SoCalCross #4: MoVal Sunday,2019-10-20,JUNIOR Boys 15-18,3,3,,
SoCalCross #4: MoVal Sunday,2019-10-20,Men B (CX3-5),4,26,361.60453039066,
SoCalCross #10: Anza Crossing,2019-11-17,JUNIOR Boys 15-18,4,8,389.7238332251,
SoCalCross #10: Anza Crossing,2019-11-17,Men B (CX3-5),17,21,441.69110486976,
SoCalCross #12: Irvine Lake Saturday,2019-11-30,JUNIOR Boys 15-18,2,3,,
SoCalCross #13: Irvine Lake Sunday,2019-12-1,JUNIOR Boys 15-18,3,4,,
SoCalCross #13: Irvine Lake Sunday,2019-12-1,Men B (CX3-5),3,14,350.96903509188,
SoCalCross #14: Santa Cross Series Finale,2019-12-7,JUNIOR Boys 15-18,3,4,,
SoCalCross #14: Santa Cross Series Finale,2019-12-7,Men B (CX3-5),5,14,377.6707707153,
2019 USA Cycling Cyclocross Nationals ,2019-12-12,Men NonChamp 11-22,30,70,397.36045773309,
2019 USA Cycling Cyclocross Nationals ,2019-12-14,Men Junior 15-16,44,78,414.6259038714,
Calimesa Country Club Cyclocross,2021-11-20,Pro Men | Cat 1-3 Men,1,8,290.85906666905,
Calimesa Country Club Cyclocross,2021-11-20,Men Singlespeed Cat 1-5,DNF,11,485.66848132624,
Calimesa Country Club Cyclocross,2021-11-21,Pro Men | Cat 1-3 Men,5,11,288.91018587535,
SCPS 1: SoCalCross Turkey Trot Cross - Day 1: Saturday,2022-11-26,Men 1-4 elite open,1,13,246.51387121014,
