Race Name,Race Date,Category Name,Place,Total Racers,Points
Town Hall Cross,2015-09-19,Men Cat 4/5,90,93,683.18336015418,
Cooper River Cross CRCX,2015-10-3,Men Cat5,44,53,617.74784562082,
HPCX Day 1,2015-10-17,Men Cat 4/5,67,95,647.64996131311,
Whirlybird 'Cross,2015-10-24,Men CAT 4/5,63,90,608.73674081483,
Fair Hill Cross - MAC Race #8,2015-11-7,Men Cat 4/5,35,46,610.93878466019,
Sly Fox Cross presented by Bikesport ,2015-11-8,Men Cat 4/5,48,76,580.90944101395,
MABRA CX Championships,2015-11-29,Beginner Men 2,8,14,581.45415897565,
Red Shedman Cyclocross Race,2015-12-5,Men Cat 4/5,32,46,595.66267412212,
West Chester Cross Classic #2 (PACX Series Race),2015-12-6,Men CAT 4/5,36,50,627.21129884625,
Solstice Cross PACX Series finale,2015-12-12,Men Cat 4/5,DNF,52,702.71942657547,
LIMESTONE CROSS AT THE KILN MAC FINAL #10 Presented by SOUTH MOUNTAIN ,2015-12-13,Men Cat 4/5,DNF,29,740.46088578774,
Granogue Cross,2016-09-4,Men Cat 4/5,71,117,574.57437601412,
Fair Hill Cross,2016-09-10,Men CAT 4/5,68,84,626.22511273179,
Nittany Lion Cross Day 1,2016-09-17,Cat 4/5 Men,34,114,478.89291693952,
Nittany Lion Cross Day 2,2016-09-18,Men Cat 4/5,36,89,512.87501183712,
Quaker City Cross,2016-09-25,Men CAT 4/5,27,55,534.26341023806,
Charm City Cross Day 1,2016-10-8,Men Open Cat4/5,49,117,507.5591960574,
Charm City Cross Day 2,2016-10-9,Men Open Cat4/5,26,87,459.92690108684,
Cooper River Cross CRCX,2016-10-15,Men Open Cat4/5,27,103,458.36474262796,
West Chester Cross Classic V,2016-10-16,Men Open Cat4/5,22,80,461.90257863603,
Whirlybird CX,2016-10-22,Men Open Cat4/5,23,69,485.78879522084,
Crossasaurus Awesome '16,2016-10-23,Men Open Cat4/5,27,92,463.07455397874,
HPCX Day 1,2016-10-29,Men Open Cat 4/5,27,81,486.06358238846,
HPCX Day 2,2016-10-30,Men Open Cat4/5,21,73,471.8951473382,
Kutztown,2016-11-12,Men Cat4/5 Open,7,20,462.73940301681,
Sly Fox Cross presented by Bikesport ,2016-11-13,Men Cat 4/5,14,80,424.23423558539,
West Chester Cross Classic #2,2016-11-20,Men Open Cat4/5,17,63,463.38046912294,
Rivertown Cross,2016-12-3,Men Cat 4/5,9,27,467.81168825004,
Granogue Cross,2017-09-3,Men Open Cat4/5,37,105,491.40551687023,
Whirlybird Cross,2017-09-10,Men Open Cat4/5,33,130,482.77951519027,
Nittany Lion Cross Day 1,2017-09-16,Men Open Cat4/5,36,114,472.82946380198,
Nittany Lion Cross Day 2,2017-09-17,Men Open Cat4/5,37,107,492.17286387302,
Town Hall Cross,2017-09-23,Men Cat 4/5,52,80,570.80812530347,
HippoCross,2017-09-30,Men Open Cat4,22,52,478.92973325411,
Charm City Cross Day 1,2017-10-7,Men Open Cat4,34,75,483.1675741082,
Charm City Cross Day 2,2017-10-8,Men Open Cat4,41,65,515.41206454371,
Cooper River Cross CRCX,2017-10-14,Men Open Cat4/5,18,86,433.22506255053,
West Chester Cross Classic VI,2017-10-15,Men Open Cat4/5,26,75,487.92879060602,
DCCX Day 1,2017-10-21,Men Cat 4,37,80,477.86016509194,
HPCX Day 1,2017-10-28,Men Open Cat4/5,24,92,462.37985157947,
HPCX Day 2,2017-10-29,Men Open Cat4/5,20,67,454.0365368725,
Fair Hill CX,2017-11-4,Men Cat4/5 Open,DNF,55,709.09347235539,
Sly Fox Cross presented by Bikesport ,2017-11-11,Men Cat 4/5,13,69,448.72614923371,
Victory Cross,2017-11-12,Men Open Cat4/5,10,42,452.88261456881,
West Chester Cross Classic #2,2017-11-19,Men Open Cat4/5,30,60,533.77726163068,
Rivertown Cross,2017-12-2,Men C Cat 4/5,9,34,444.55602277136,
Solstice Cross - PACX Series Final,2017-12-9,Cat 4/5 men (C Men),5,55,397.21569274338,
Whirlybird 'Cross (MAC #2),2018-09-9,Men Open Cat4/5,43,68,582.57072736981,
Nittany Lion Cross Day 1,2018-09-15,Men Cat4/5 Open,DNF,65,622.00003013316,
Nittany Lion Cross Day 2,2018-09-16,Men Cat4/5 Open,DNF,65,677.81531692617,
 Town Hall Cross #9,2018-09-22,Mens Cat 4/5 (C),DNF,70,731.98264773756,
Charm City Cross Day 1,2018-10-6,Men Open Cat4/5,46,135,478.32110147947,
West Chester Cross Classic VII,2018-10-14,Men Open Cat4/5,9,58,418.63710574006,
DCCX Day 1,2018-10-20,Men Open Cat4/5,36,139,444.44380195362,
DCCX Day 2,2018-10-21,Men Open Cat4/5,37,123,460.62087162353,
HPCX Day 1,2018-10-27,Men Open Cat4/5,23,50,514.5311022929,
Swashbuckler Cross,2018-11-3,Men Open Cat4/5,13,54,447.47574528464,
Fair Hill Cross- MAC Race #9,2018-11-10,Men Open Cat4/5,8,17,503.8776411689,
West Chester Cross Classic #2,2018-11-18,Men Open Cat4/5,DNF,54,735.98695051293,
Whirlybird Cross,2019-09-8,Men Open Cat4/5,26,64,503.349847976,
Nittany Lion Cross Day 1,2019-09-14,Men Open Cat4/5,17,65,464.77089853763,
Cooper River Cross CRCX,2019-09-29,Men Open Cat4/5,27,71,498.90260583125,
Charm City Cross Day 1,2019-10-12,Men Open Cat4/5,33,111,437.15452517668,
Caffeinated Cross,2019-11-2,Men Open Cat4,DNF,16,594.77676714305,
Sly Fox Cross presented by Bikesport ,2019-11-10,Men Open Cat4/5,28,94,472.28655589152,
Whirlybird CX,2021-09-12,Men Cat 4/5,46,77,569.28430063705,
Carpenter Cross,2021-09-25,Men Cat 4/5,45,70,576.86913759379,
Cooper River Cross CRCX,2021-10-24,Cat 4 Men,31,42,559.26981246614,
Sly Fox Cross,2021-11-14,Men Cat 4/5,52,98,550.30356250909,
Twining Valley Cross Classic,2021-12-11,Men Senior Cat4/5,22,38,555.63831551161,
Carpenter Cross,2022-09-24,Men Cat4/5,28,73,507.99400057694,
Crossasaurus Awesome,2022-10-9,Men Senior Cat4/5,36,60,562.40662799462,
Sly Fox Cross,2022-11-13,Men Senior Cat4/5,35,58,576.05887189723,
