First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Andrew,Messer,USGP #6: Derby City Cup Day 2,2012-11-11,Men Master Cat 1/2/3  35-99,17,60,255.44769138732,
Andrew,Messer,USGP #5: Derby City Cup Day 1,2012-11-10,Men Master Cat 1/2/3  35-99,9,68,223.93538825438,
Andrew,Messer,USGP #4: SmartWool Cup p/b FC Bikes,2012-10-14,Men Master Cat 1/2/3  35-99,48,83,328.74857574657,
Andrew,Messer,USGP #3: SmartWool Cup p/b FC Bikes,2012-10-13,Men Master Cat 1/2/3  35-99,24,85,246.43354618844,
Andrew,Messer,USGP Planet Bike Cup #1,2012-09-22,Men Master Cat 1/2/3  35-99,10,77,219.00160857166,
Andrew,Messer,USGP Cyclocross-Derby City Cup,2011-11-13,Men Master Cat 1/2/3  35-99,8,69,206.53249409004,
Andrew,Messer,USGP Cyclocross-Derby City Cup,2011-11-12,Men Master Cat 1/2/3  35-99,9,74,213.15808103357,
Andrew,Messer,USGP of Cyclocross New Belgium Cup Day 1,2011-10-8,Masters 35+ Day 1,13,71,224.89447643024,
Andrew,Messer,USGP Cyclocross-Planet Bike Cup #2,2011-09-25,Men Master Cat 1/2/3  35-99,5,64,205.50622439376,
Andrew,Messer,USGP Cyclocross-Planet Bike Cup,2011-09-24,Men Master Cat 1/2/3  35-99,6,72,205.7924576566,
