Race Name,Race Date,Category Name,Place,Total Racers,Points
Folsom Rodeo Cross #2,2010-11-3,Men B,13,14,482.22481417675,
Folsom Rodeo Cross #4,2010-11-17,Men B,11,16,430.19838960929,
Folsom Rodeo cx #5,2010-11-24,Men B,11,13,507.56036514846,
Folsom Rodeo cx #6,2010-12-1,Men B,12,14,483.90976132417,
Folsom Rodeo #7,2010-12-8,Men B,6,9,457.71537151566,
Rodeo cx #1,2011-10-19,Men B,5,34,364.48758273726,
Sacramento CX #3,2011-10-23,Men B35+,20,21,546.78233075995,
Rodeo Cross #2,2011-10-26,Men B35+,1,19,377.31710281039,
Rodeo cx #3,2011-11-2,Men A,5,8,339.57942452791,
Rodeo cx #3,2011-11-2,Men B,2,24,357.73186531532,
Sacramento CX #4,2011-11-5,Men A,15,19,337.0266941392,
Sacramento CX #4,2011-11-5,Men B35+,1,36,350.39226203538,
Rodeo Cross #4,2011-11-9,Men A,3,5,,
Rodeo Cross #4,2011-11-9,Men B,2,23,316.27484502664,
Rodeo cx #5,2011-11-16,Men A,1,8,336.8128864916,
Rodeo cx #5,2011-11-16,Men B,2,18,326.86057738504,
Sacramento CX #8,2011-12-17,Men B35+,6,29,366.40564020953,
El Dorado Hills CX,2012-10-13,Men B35+ 2/3/4,18,20,530.0168084608,
Folsom RodeoCX #1,2012-10-24,Men B,2,21,327.69190680045,
Folsom RodeoCX #3,2012-11-7,Men A,4,6,327.7626152796,
Folsom RodeoCX #4,2012-11-14,Men B,18,21,486.63468634427,
Folsom RodeoCX #5,2012-11-21,Men B,2,20,347.67288009333,
Folsom RodeoCX #6,2012-12-5,Men B,2,15,342.07260258451,
Folsom Rodeocross #2,2014-09-10,Men B,10,14,421.48023302732,
Sacramento Cyclocross #3 Lembi Park,2014-11-2,Men A35+,14,15,393.56789439233,
