First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Gerraldo,Bocado,Cyclocross Resurreciton,2023-12-2,Men Wave 4 -   Cat 5,19,21,615.42165270691,
Gerraldo,Bocado,Harbin Park Cyclocross,2023-10-1,Men M Novice,18,34,546.72888072949,
Carmen,Wilkerson,Major Taylor Cross Cup Day 1,2022-10-29,Women Open Cat 4-5,7,11,619.32623779867,
Whitney,Theis,Major Taylor Cross Cup Day 1,2022-10-29,Women Open Cat 4-5,9,11,667.6784760035,
Elle,Decker,Major Taylor Cross Cup Day 1,2022-10-29,Women Open Cat 4-5,22,11,740.20683331075,
Miguel,Washington,Major Taylor Cross Cup Day 1,2022-10-29,Men Open Cat 4-5,102,50,685.53316851701,
Daniel,Askren,Charger Cross,2015-11-15,Men Master 55+,1,1,,
Daniel,Askren,Charger Cross,2015-11-15,Men Cat 3/4,11,15,454.04534853728,
Daniel,Askren,Bamacross - Ironworks Cross,2015-11-8,Masters 45+,10,13,455.7206458073,
Daniel,Askren,Bamacross - Ironworks Cross,2015-11-8,Men Cat 3,11,13,483.2128880051,
Daniel,Askrey,Serenbe Cyclocross p/b Peachtree Bikes,2015-11-1,Men Masters 50+ Cat 1/2/3,7,12,461.77963764144,
Daniel,Askren,Bamacross Brookside Rumble at the Creek Day 2,2015-10-25,Masters 45+,8,11,427.19298295694,
Daniel,Askren,Bamacross Brookside Rumble at the Creek Day 1,2015-10-24,Masters 45+,8,11,427.19298295694,
Daniel,Askren,Bici Coop CX Cup,2014-11-23,Men Masters 50+ Open,3,5,,
Daniel,Askren,Anniston Cycloross Race,2014-11-15,Masters 45+,8,10,430.76319596099,
Daniel,Askren,Team Magic CX ,2014-09-21,Men Masters 45+ Open,6,15,380.1845823407,
Daniel,Askren,Team Magic CX ,2014-09-21,Men Cat 3,5,7,450.40937007455,
