Race Name,Race Date,Category Name,Place,Total Racers,Points
Webberville CX,2009-10-25,Cat 3/4,5,25,360,
Ruts & Guts,2010-10-15,Cat 1/2/3 Men,DNF,40,,
New Cross on the Block,2010-10-16,Masters 40+,2,13,354.25971272416,
Cyclehaus Tough Cross,2011-10-15,Men Cat 1/2/3/4/5 Master 40-99,2,19,317.68927665918,
Cyclehaus Tough Cross,2011-10-16,Men Cat 1/2/3/4/5 Master 40-99,4,13,356.97236255326,
Sugar Land Cross Feast,2011-10-22,Men Cat 1/2/3/4/5 Master 40-99,2,9,355.71534219679,
Sugar Land Cross Feast,2011-10-23,Men Cat 1/2/3/4/5 Master 40-99,2,9,355.71534219679,
Spooky Cross ,2011-10-29,Men Cat 1/2/3/4/5 Master 40-99,8,8,440.71078338402,
Maple & Waylon CX,2011-11-5,Men Cat 1/2/3/4/5 Master 40-99,4,11,376,
Psycho Cross,2011-11-26,Men Mas 35+ B,8,8,458.46199989093,
GCCA Cyclocross,2011-12-3,Men Cat 1/2/3/4 Master 40-99,3,10,351.98862311162,
Cyclocross Scuffle at Richard Moya Park,2011-12-10,Men Cat 1/2/3/4/5 Master 40-99,5,11,379.83067287866,
Webberville Cyclocross,2011-12-11,Men Cat 1/2/3/4 Master 40-99,6,10,388.61691165722,
Terra X Cyclocross Race,2011-12-18,Men Cat 1/2/3/4 Master 40-99,5,34,281.17359608782,
Bicycle Sport Shop's Six Shooter Cyclocross Ra,2012-10-6,Men Cat1/2/3/4 Master 40-99,3,17,370.10048654361,
Bicycle Sport Shop's Six Shooter Cyclocross Day 2,2012-10-7,Men Cat1/2/3/4 Master 40-99,4,16,364.54332881934,
San Antonio Cross Day 1,2012-10-20,Men Cat1/2/3/4 Master 40-99,3,17,360.44990875911,
San Antonio Cross Day 2,2012-10-21,Men Cat1/2/3/4 Master 40-99,1,13,347.26654501214,
Spooky Cross,2012-10-27,Men Cat1/2/3/4 Master 40-99,2,18,328.24287257981,
Spooky Cross,2012-10-28,Men Cat1/2/3/4 Master 40-99,4,13,344.43047390726,
Cross Houston Day 1,2012-11-3,Men Cat1/2/3/4 Master 40+,3,10,346.76038471891,
Cross Houston Day 2,2012-11-4,Men Cat1/2/3/4 Master 40-99,2,10,328.84977952098,
Georgetown Cyclocross Festival Day 1,2012-11-10,Men Cat1/2/3/4 Master 40-99,6,14,385.11361755123,
Colonel's/Sho-Air Cross,2012-11-17,Men Cat1/2/3/4 Master 40-99,1,17,300.8488057068,
Cross Giving Cyclocross Race,2012-11-24,Men Cat1/2/3/4 Master 40+,3,16,312.55243653877,
Cross Giving Cyclocross Race Day 2,2012-11-25,Men Cat1/2/3/4 Master 40+,2,9,321.5838643293,
Terra X Cyclocross Race,2012-12-1,Men Cat1/2/3/4 Master 40+,1,17,327.84673500581,
Bikesport Cyclocross Challenge,2012-12-2,Men Cat1/2/3/4 Master 40+,3,19,311.57163655173,
Cyclocross Scuflle at Richard Moya Park,2012-12-8,Men Cat1/2/3/4 Master 40+,1,14,322.65472243668,
Webberville Cyclocross,2012-12-9,Men Cat1/2/3/4 Master 40+,3,16,312.60178530679,
Outback Cyclocross Race Day 1,2012-12-15,Men Cat1/2/3/4 Master 40+,2,13,289.79527121071,
Outback Cyclocross Race Day 2,2012-12-16,Men Cat1/2/3/4 Master 40+,2,10,319.38663409107,
Bicycle Sport Shop's Six Shooter Cyclocross Race Day 1,2013-10-5,Men Cat1/2/3/4/5 Master 40+,4,21,335.6205029431,
Bicycle Sport Shop's Six Shooter Cyclocross Race,2013-10-6,Men Cat1/2/3/4/5 Master 40+,2,17,304.4819710186,
San Antonio Cyclocross it's a Bexar Day 1,2013-10-12,Men Cat1/2/3/4/5 Master 40+,2,20,311.51207521256,
San Antonio Cyclocross it's a Bexar,2013-10-13,Men Cat1/2/3/4/5 Master 40+,4,15,356.30018673585,
Spooky Cross Day 1,2013-10-26,Men Cat1/2/3/4/5 Master 40+,4,17,323.69182513475,
Spooky Cross Day 2,2013-10-27,Men Cat1/2/3/4/5 Master 40+,3,10,326.74891402778,
Cross Houston @ Alkek Velodrome,2013-11-2,Men Masters  40+,1,14,312.1881952465,
BCRCX,2013-11-3,Men Cat1/2/3/4/5 Master 40+,2,17,302.61332272428,
Georgetown Cyclocross Festival,2013-11-9,Men Cat1/2/3/4/5 Master 40+,3,23,324.29078500889,
Georgetown Cyclocross Festival Day 2,2013-11-10,Men Cat1/2/3/4/5 Master 40+,3,32,315.83084720608,
Cedar Hill Cross Challenge,2013-11-16,Men Cat 1/2/3/4/5 Masters 40+,2,15,295.74048709724,
Colonel's/Sho-Air 'Cross,2013-11-17,Men Cat1/2/3/4/5 Master 40+,3,19,300.20213738888,
Highlander 'Cross Cup Day 1,2013-11-23,Men Cat 1/2/3/4/5 Master 40+,2,15,338.68171637832,
Highlander 'Cross Cup Day 2,2013-11-24,Men Cat 1/2/3/4/5 Masters 40+,3,14,327.7704989342,
Bikesport Cyclocross Challenge,2013-12-7,Men Cat1/2/3/4/5 Master 40+,5,16,339.59497466938,
Terra X Cyclocross Race,2013-12-8,Men Cat1/2/3/4/5 Master 40+,5,14,350.27518174168,
Tough 'Cross - Day 1,2013-12-14,Men  Master 40+,3,17,328.33619232557,
Tough 'Cross - Day 2,2013-12-15,Men  Master 40+,5,17,338.59791813279,
Resolution Cross Cup,2013-12-28,Men  Master 40+,3,17,318.68340445712,
Resolution Cross Cup - Day 2,2013-12-29,Men  Master 40+,7,18,354.02682025744,
State Age Based CX Championships at Webberville,2014-01-5,Men Masters 40+,12,44,317.08608123106,
Webberville Cyclocross Weekend,2022-11-6,Men Senior P/1/2/3,15,17,405.71349100586,
BratsBikesBrews II,2022-11-26,Men Pro/Expert,10,11,413.43904224782,
