Race Name,Race Date,Category Name,Place,Total Racers,Points
Portland Trophy Cup,2016-09-6,Men 5,20,30,561.6,
Portland Trophy Cup,2016-09-13,Men 5,24,31,583.2,
Portland Trophy Cup #3,2016-09-20,Men 5,18,25,591.20362837872,
Portland Trophy Cup #4,2016-09-27,Men 5,25,33,597.18952488808,
River City Bicycles Cyclocross Crusade #1,2016-10-8,Men 5,52,69,607.16990906616,
OBRA State Champs at Corn Cross,2016-11-19,Men 5,21,30,605.75365860268,
Portland Trophy Cup,2017-09-12,Beginner Men,23,31,585.89090797781,
Portland Trophy Cup,2017-09-19,Beginner Men,19,25,591.54545454545,
Baseball Cross,2017-10-15,Elite 4 / Master 3 Men,74,82,662.39970987879,
Guelph Cross,2017-11-5,Elite 4 / Master 3 Men,63,80,631.14250603541,
We Need More Cowbell,2018-09-23,Master 3 Men,54,63,650.35105588861,
