Race Name,Race Date,Category Name,Place,Total Racers,Points
Pikes Peak SuperCross #1,2008-09-13,Men 35+_4,20,31,561.6,
Green Mountain Sports Mammoth Cross #1,2008-09-21,Men 35+_4,19,65,504.5625,
Boulder CX Series #1,2008-09-27,Men 35+_4,22,77,503.76315789474,
Frisco Cyclocross #2,2008-10-5,Men 35+,23,24,382.83354751734,
Pikes Peak SuperCross #1,2009-09-12,Men 45+,17,23,501.05969861511,
Velo Cross,2009-09-13,Men 45+,25,30,512.8030062005,
Valmont Bike Park Cross,2009-10-17,Men 45+,28,52,446.22971179759,
RRV Cross Series,2009-10-18,Men 45+,20,36,448.00731929911,
Castle Cross,2009-10-24,Men 45+,21,35,428.48202261097,
Boulder Cross #3,2009-10-25,Men 45+,37,44,533.93420963892,
Blue Sky Velo Cup,2009-10-31,Men 45+,24,35,493.13164884888,
Boulder Cup,2009-11-1,Men 45+_,29,43,482.34526551513,
Boulder CX#2 Interlocken,2010-10-9,MEN 35+_4,22,107,455.89575641093,
Colorado Cross,2010-10-30,Men 35+_4,29,83,476.19059246185,
Boulder Cup,2010-10-31,Men 35+_4,26,97,449.10701762925,
SCHOOL YARD CROSS,2010-11-6,MEN 35+_4,12,56,424.27065991543,
New Belgium Cup USGP Day1,2010-11-13,MEN 45+,35,68,436.38512750858,
Alpha Cross #2,2010-11-20,MEN 35+_4,9,54,411.78919377216,
Boulder Racing CX - Valmont Park,2011-09-17,Men 35+_4,25,89,483.31790335253,
Frisco CX #1,2011-10-1,Men 35+_4,18,68,440.61758954913,
USGP New Belgium Cup Day 1,2011-10-8,Men 45+,50,60,512.49250925445,
Kick It Cross Festival and Time Trial,2012-09-15,Men 4 Senior 45+,2,22,402.22663012357,
Boulder Racing CX #1,2012-09-16,Men SM 45+ 4  ,4,58,389.74682555187,
Boulder Racing CX #2,2012-09-22,Men 4 Master 45+,2,55,373.94106998322,
Primalpalooza,2012-09-29,Men 4 Master 45+,2,42,382.27981458297,
Adrenalin Cross,2012-09-30,Men 4 Master 45+,2,23,382.97521055922,
Boulder Racing CX #3,2012-10-20,Men SM 45+_ cat 4  ,19,49,469.86668212064,
Victory Circle Graphix Boulder Cup,2012-10-28,Men SN 45+ cat 4  ,12,42,453.22136628826,
Schoolyard Cross,2012-11-3,Men   SM 45+_4,6,48,394.10802562381,
AlphaCross,2012-11-18,Men SM 45+ cat 4  ,1,18,368.24741039072,
Big Ring Cycles CX,2012-11-24,Men SM 45+ cat 4  ,2,24,399.40717024664,
Quarter Mile Cross at Bandimere,2012-11-25,Men SM 45+ cat 4  ,1,20,377.59144477632,
Castle Cross 2012,2012-12-2,Men SM 45+  ,12,25,331.12818162399,
Boulder Racing CX #5,2012-12-8,Men SM 45+  ,16,33,346.11995542856,
Cross of the North,2012-12-15,Men SM 45+  ,26,50,398.31792627651,
US Open of Cyclocross,2014-09-13,Men MM 35+ 3,43,46,478.48574748145,
