First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Audrey,Tangye,ACX Finale @ Bailey 2022,2022-12-4,Women WO,2,6,459.23043669947,
Jennifer,Humber,BaileyCross 2020,2020-12-6,Women Cat 1/2/3/4 (Women),1,3,,
Mary,Paternostro,BaileyCross 2020,2020-12-6,Women Cat 1/2/3/4 (Women),2,3,,
Melissa,Daniel,BaileyCross 2020,2020-12-6,Women Cat 1/2/3/4 (Women),3,3,,
Jennifer,Humber,Fall Cross ,2019-09-15,Women Cat 1/2,2,2,,
Melissa,Daniel,Fall Cross ,2019-09-15,Women Cat 3,2,2,,
Mary,Mcwhirter,Fall Cross ,2019-09-15,Women Cat 4/5,2,2,,
Roxanne,Smith,Gobble Cross p/b Druid City Bicycle Club,2018-11-18,Women Cat 3,5,5,,
Audrey,Tangye,Gobble Cross p/b Druid City Bicycle Club,2018-11-18,Women Cat 4/5,1,6,540,
Roxanne,Smith,The Brookside Beatdown,2018-11-4,Women Cat 3,1,2,,
Sara,Walker,Fall Cross ,2018-10-7,Women Cat 4/5,2,6,,
Roxanne,Smith,Team Magic Montevallo CX ,2018-09-16,Women Cat 3,1,2,,
Sara,Walker,Farm Cross- The Battle @ Bailey,2018-01-13,Women Cat 4/5,2,5,,
Jennifer,Pate,Farm Cross- The Battle @ Bailey,2018-01-13,Women Cat 4/5,5,5,,
Mary,Paternostro,Farm Cross- The Battle @ Bailey,2018-01-13,Women Cat 3,3,5,,
Roxanne,Smith,Farm Cross- The Battle @ Bailey,2018-01-13,Women Cat 3,4,5,,
Maaike,Everts,Farm Cross- The Battle @ Bailey,2018-01-13,Women Cat 3,5,5,,
Sara,Walker,Alabama State CX Chapmionship p/b Team Magic,2017-12-3,Women Cat 4/5,2,5,,
Roxanne,Smith,Alabama State CX Chapmionship p/b Team Magic,2017-12-3,Women Cat 3,3,3,,
Sara,Walker,The Brookside Beatdown,2017-11-12,Women Cat 4/5,1,4,,
Maaike,Everts,The Brookside Beatdown,2017-11-12,Women Cat 3,2,3,,
Roxanne,Smith,The Brookside Beatdown,2017-11-12,Women Cat 3,3,3,,
Sara,Walker,Udder Madness CX @ Barber Dairy Day 2,2017-11-5,Women Cat 4/5,3,3,,
Roxanne,Smith,Udder Madness CX @ Barber Dairy Day 2,2017-11-5,Women Cat 3,1,2,,
Roxanne,Smith,Udder Madness CX @ Barber Dairy Day 1,2017-11-4,Women Cat 3,1,2,,
Sara,Walker,Udder Madness CX @ Barber Dairy Day 1,2017-11-4,Women Cat 4/5,2,3,,
Sara,Walker,Team Magic Oak Mountain CX ,2017-10-29,Women Cat 4/5,1,2,,
Abby,Winther,Team Magic Oak Mountain CX ,2017-10-29,Women Cat 3,2,4,,
Roxanne,Smith,Team Magic Oak Mountain CX ,2017-10-29,Women Cat 3,4,4,,
Roxanne,Smith,Team Magic Montevallo CX ,2017-10-7,Women Cat 3,1,3,,
Abby,Winther,Team Magic Montevallo CX ,2017-10-7,Women Cat 3,2,3,,
Abby,Winther,Fall Cross at Red Mountain ,2017-10-1,Women Cat 3,1,3,,
Roxanne,Smith,Fall Cross at Red Mountain ,2017-10-1,Women Cat 3,2,3,,
Mary,Paternostro,Fall Cross at Red Mountain ,2017-10-1,Women Cat 3,3,3,,
Sara,Walker,Last Go at the Joe,2016-12-11,Women Cat 4,3,4,,
Abby,Winther,Last Go at the Joe,2016-12-11,Women Cat 3,1,4,,
Andie,Thompson,Last Go at the Joe,2016-12-11,Women Cat 3,3,4,,
Roxanne,Smith,Last Go at the Joe,2016-12-11,Women Cat 3,4,4,,
Abby,Winther,Udder Madness CX @ Barber Dairy Day 2,2016-12-4,Women Cat 3,1,3,,
Roxanne,Smith,Udder Madness CX @ Barber Dairy Day 2,2016-12-4,Women Cat 3,2,3,,
Sara,Walker,Udder Madness CX @ Barber Dairy Day 1,2016-12-4,Women Cat 4,1,2,,
Abby,Winther,Udder Madness CX @ Barber Dairy Day 1,2016-12-4,Women Cat 3,1,5,,
Andie,Thompson,Udder Madness CX @ Barber Dairy Day 1,2016-12-4,Women Cat 3,2,5,,
Roxanne,Smith,Udder Madness CX @ Barber Dairy Day 1,2016-12-4,Women Cat 3,3,5,,
Sara,Walker,Udder Madness CX @ Barber Dairy Day 1,2016-12-3,Women Cat 4,1,2,,
Abby,Winther,Udder Madness CX @ Barber Dairy Day 1,2016-12-3,Women Cat 3,1,5,,
Andie,Thompson,Udder Madness CX @ Barber Dairy Day 1,2016-12-3,Women Cat 3,2,5,,
Roxanne,Smith,Udder Madness CX @ Barber Dairy Day 1,2016-12-3,Women Cat 3,3,5,,
Kimberly,Wynn,Gobble Cross CX p/b DCBC,2016-11-20,Women Cat 3,1,4,,
Abby,Winther,Gobble Cross CX p/b DCBC,2016-11-20,Women Cat 3,2,4,,
Maaike,Everts,Gobble Cross CX p/b DCBC,2016-11-20,Women Cat 3,3,4,,
Roxanne,Smith,Gobble Cross CX p/b DCBC,2016-11-20,Women Cat 3,4,4,,
Maaike,Everts,Gobble Cross CX p/b DCBC,2016-11-20,Singlespeed,3,4,,
Sara,Walker,Iron Cross presented by Cahaba Cycles,2016-11-13,Women Cat 4,2,5,,
Abby,Winther,Iron Cross presented by Cahaba Cycles,2016-11-13,Women Cat 3,3,6,486.84187182588,
Kimberly,Wynn,Iron Cross presented by Cahaba Cycles,2016-11-13,Women Cat 3,4,6,507.99843623412,
Caitlin,Wittkop,Iron Cross presented by Cahaba Cycles,2016-11-13,Women Cat 3,5,6,529.15500064236,
Roxanne,Smith,Iron Cross presented by Cahaba Cycles,2016-11-13,Women Cat 3,6,6,550.31156505059,
Abby,Winther,Auburn CX,2016-11-12,Women Cat 3,2,3,,
Sara,Walker,Team Magic Irondale CX,2016-11-6,Women Cat 4,1,2,,
Maaike,Everts,Team Magic Irondale CX,2016-11-6,Singlespeed,5,6,489.65811121488,
Kimberly,Wynn,Team Magic Oak Mountain CX ,2016-10-30,Women Cat 3,2,6,468.46059156977,
Abby,Winther,Team Magic Oak Mountain CX ,2016-10-30,Women Cat 3,3,6,536.41816104659,
Maaike,Everts,Team Magic Oak Mountain CX ,2016-10-30,Women Cat 3,4,6,563.35815283442,
Audrey,Tangye,Team Magic Oak Mountain CX ,2016-10-30,Women Cat 3,5,6,590.29814462225,
Roxanne,Smith,Team Magic Oak Mountain CX ,2016-10-30,Women Cat 3,6,6,617.23813641008,
Abby,Winther,The Brookside Beatdown,2016-10-23,Women Cat 3,2,4,,
Caitlin,Wittkop,The Brookside Beatdown,2016-10-23,Women Cat 3,3,4,,
Roxanne,Smith,The Brookside Beatdown,2016-10-23,Women Cat 3,4,4,,
Maaike,Everts,The Brookside Beatdown,2016-10-23,Singlespeed,6,7,494.43717074985,
Abby,Winther,MOAB CX Day 1,2016-10-8,Women Pro/Cat 1/2/3,3,6,,
Abby,Winther,Team Magic Montevallo CX ,2016-10-2,Women Cat 4,1,8,540,
Sara,Walker,Team Magic Montevallo CX ,2016-10-2,Women Cat 4,4,8,585,
Kimberly,Wynn,Team Magic Montevallo CX ,2016-10-2,Women Cat 3,1,6,468.46059156977,
Maaike,Everts,Team Magic Montevallo CX ,2016-10-2,Women Cat 3,2,6,422.89469547707,
Caitlin,Wittkop,Team Magic Montevallo CX ,2016-10-2,Women Cat 3,3,6,538.44193808171,
Roxanne,Smith,Team Magic Montevallo CX ,2016-10-2,Women Cat 3,4,6,573.43261133768,
Mary,Paternostro,Team Magic Montevallo CX ,2016-10-2,Women Cat 3,5,6,608.42328459365,
Mary,Paternostro,Bamacross Fear The Bull- Barber&#39;s Dairy,2015-10-18,Women Cat 3,6,7,558.98076213151,
Maaike,Everts,Bamacross Fear The Bull- Barber&#39;s Dairy,2015-10-18,Singlespeed,3,3,,
Mary,Paternostro,Bamacross - Cross After Dark,2015-09-19,Women Cat 1/2/3,9,12,517.70226463792,
Audrey,Tangye,Bamacross - Cross After Dark,2015-09-19,Women Cat 1/2/3,11,12,552.24495587539,
Maaike,Everts,BamacrossCX Dirt Crit,2015-09-6,Women Cat 3/4,6,9,624.05672247519,
Maaike,Everts,BamacrossCX Dirt Crit,2015-09-6,SingleSpeed,4,4,,
Mary,Paternostro,Team Magic CX ,2014-09-21,Women Cat 3,6,8,579.03145691786,
Jolie,Defur,Bama Cross #3,2013-11-3,Junior Girls,2,2,,
Maaike,Everts,Bama Cross #3,2013-11-3,Womens A/B,2,4,,
Mary,Morrow,Bama Cross #3,2013-11-3,Womens A/B,3,4,,
Jennifer,Humber,Treehouse Racing's Keep Calm and Race Cross,2013-11-2,CX Women 1/2/3,3,8,443.64019798567,
Jennifer,Humber,Metro Bank Team Magic CX Pell City,2013-10-27,Women Cat 1/2,2,8,376.47115856146,
Mary,Paternostro,Metro Bank Team Magic CX Pell City,2013-10-27,Women Cat 1/2,5,8,413.97115856146,
Mary,Paternostro,Metro Bank Team Magic CX Pell City,2013-10-27,Mixed Cat 1/2/3/4/5 Mountain Bike,11,13,602.74285714286,
Jennifer,Humber,Metro Bank Team Magic CX Pell City,2013-10-27,Mixed Cat 1/2/3/4/5 Mountain Bike,12,13,618.42857142857,
Maaike,Everts,Masters Cyclocross World Championships Day 4,2013-02-1,Women Master Finals 35-39,17,22,464.66029340338,
