First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Vern,Wagner,NCCX 2019 Race #7 Sanford,2019-11-9,Men Masters 40+ Cat 4/5,17,20,652.23840828789,
Michael,D'angelo,BiketoberfestCX,2019-10-26,Men Cat3/4/5 Masters 35+ 3/4/5 35+,15,23,493.79226640656,
Vern,Wagner,NCCX 2019 Race #2 Salisbury,2019-10-13,Men Masters 40+ Cat 4/5,21,22,703.97601381003,
Vern,Wagner,NCCX 2019 Race #1 Davidson,2019-10-12,Men Masters 40+ Cat 4/5,18,22,627.97463460236,
Michael,D'angelo,Charm City Cross Day 1,2019-10-12,Men Masters 40+ Cat3/4/5,41,75,484.53251330692,
Vern,Wagner,Cross Central: Day 6 - Thunder Cross,2019-09-29,Men Cat 4/5 Masters 40+,20,26,616.07101992555,
Jay,Mccormick,Solstice Cross,2018-12-8,Singlespeed,7,11,426.43339039346,
Jay,Mccormick,Fair Hill Cross- MAC Race #9,2018-11-10,Men Masters 40+ Cat4/5,26,28,638.93633444959,
Jay,Mccormick,Caffeinated Cross,2018-10-6,Men Masters 40+ Cat4/5,20,28,617.9328670063,
Michael,D'angelo,Charm City Cross Day 1,2018-10-6,Men Masters 40+ Cat3/4/5,34,73,466.3579337067,
Jay,Mccormick,Cooper River Cross CRCX,2018-09-30,Men Masters 40+ Cat4/5,28,33,611.9468524921,
Michael,D'angelo,Granogue Cross,2018-09-2,Men Masters 40+ Cat4/5,28,60,534.26490313842,
Jay,Mccormick,Granogue Cross,2018-09-2,Open Singlespee,10,13,458.84999911368,
David,Sawicki,Caffeinated Cross,2017-10-7,Men Open Cat5,13,37,534.49802180047,
David,Sawicki,Bridgeton Cross,2017-09-24,Men Open Cat5,22,25,660.00871790393,
David,Sawicki,Granogue Cross,2017-09-3,Men Open Cat4/5,101,105,685.78344938932,
Jessica,Miller,Sacramento Cyclocross Race #5,2016-11-6,Women B,3,15,469.72333763817,
Nathan,Miller,Sacramento Cyclocross Race #5,2016-11-6,Men C,10,20,523.01989113543,
Jessica,Miller,Sacramento Cyclocross Race #4,2016-10-30,Women B,5,17,509.19494586708,
Nathan,Miller,Sacramento Cyclocross Race #4,2016-10-30,Men C,9,15,556.98010886457,
Jessica,Miller,Sacramento Cyclocross Race #3,2016-10-23,Women C,1,11,544.58923476809,
Nathan,Miller,Sacramento Cyclocross Race #3,2016-10-23,Men C,15,19,592.41522545284,
Jason,Hughes,Rocktown Cyclocross Festival,2016-10-16,Men Open CAT 4/5,16,21,606.23580972463,
Michael,D'angelo,SykeloCross,2016-09-25,Men Novice  Cat4/5,39,62,570.75195736911,
Carley,Leins,BikeneticX p/b Lost Rhino Brewing,2015-12-13,Women Cat 4,12,29,577.56533723602,
Carley,Leins,Capital 'Cross Classic,2015-12-6,Women Cat 4,11,25,578.79378802294,
Michael,Dangelo,Red Shedman Cyclocross Race,2015-12-5,Men Cat 4/5,11,46,449.54815455156,
Michael,Dangelo,South Germantown Cyclocross,2015-11-14,Men Cat 4/5,21,62,498.17032195102,
Michael,Dangelo,Howard County Biketoberfest Cross,2015-10-31,Beginner Men,19,68,469.82879171722,
Sean,Toohey,Caffeinated Cross,2015-10-4,Men Cat 5,34,45,613.54977812081,
Lee,Boyer,DCCX Day 1,2014-10-18,Men Cat 4/5,76,112,589.85387442508,
