Race Name,Race Date,Category Name,Place,Total Racers,Points
FLCX #1 Tropical Cyclocross Day One,2012-11-3,Masters 45+,8,9,502.4436048372,
FLCX #2 Tropical Cyclocross Day Two,2012-11-4,45+,5,6,,
UTCX #4 Weber County Fairgrounds,2013-10-19,Men 35+ C,34,36,625.81920724049,
UTCX 3 Big Cottonwood,2015-10-10,UTCX #3 Big Cottonwood 55+,8,9,612.28783398243,
UTCX Halloween CX,2015-10-31,UTCX Halloween Cross Men 55+,12,13,662.13373919427,
UTCX 8 Barnes Park,2015-11-7,UTCX 8 Barnes Park Men 55+,11,11,602.63314417492,
P-Town Cyclocross Euclid #4,2018-10-17,C,5,10,523.01472109302,
P-Town Cyclocross Soldier Hollow #5,2018-10-24,Men B,35,36,460.46265729398,
UTCX #7 Art Dye,2019-10-26,Men  55+,17,18,584.87594967799,
UTCX 10/24/20,2020-10-24,Men  55+,12,13,600.2851078742,
UTCX 11/07/20,2020-11-7,Men  55+,9,10,525.63548147114,
UTCX #2,2021-10-9,Men  55+,22,23,616.73331384988,
UTCX #6,2021-10-30,Men  55+,18,18,567.86498407871,
UTCX #7,2021-11-6,Men  55+,18,19,612.24436311723,
UTCX #8,2021-11-13,Men  55+,22,23,560.65900030147,
