Race Name,Race Date,Category Name,Place,Total Racers,Points
Fair Hill Cross,2016-09-10,Men CAT 4/5,47,84,553.79601803709,
Town Hall Cross,2016-09-24,Mens Cat 4/5 (C),31,72,511.09241724201,
Caffeinated Cross,2016-10-2,Men Open Cat4,11,25,491.22157532615,
Cooper River Cross CRCX,2016-10-15,Men Open Cat4/5,22,103,441.35739734211,
Whirlybird CX,2016-10-22,Men Open Cat4/5,10,69,421.72100775457,
Crossasaurus Awesome '16,2016-10-23,Men Open Cat4/5,13,92,406.39264638413,
Stoudts Cross,2016-11-6,Men Cat 4/5,21,70,471.89456034244,
Sly Fox Cross presented by Bikesport ,2016-11-13,Men Cat 3/4,37,42,515.24257593648,
Caffeinated Cross,2017-10-7,Men Open Cat4,24,35,532.44795008699,
Cooper River Cross CRCX,2017-10-14,Men Open Cat4/5,32,86,490.71925963871,
