Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2/3,1,29480,J p,Brocket,Meteor-Allied,,275550,338.93525266308,268.8498515302,
Men Cat 1/2/3,2,49951,Wesley,Boyce,Cycle City Racing,,296180,274.05004065997,292.21165190783,
Men Cat 1/2/3,3,20468,Garrick,Valverde,,,210225,283.18087844429,315.57345228546,
Men Cat 1/2/3,4,81353,Vincent,Delaughder,Colavita-Parisi Coffee-Kansas City,,377085,326.29549400604,338.93525266308,
Men Cat 1/2/3,5,50546,Rocky,Remy,MidwestVelo,,328658,353.57929049719,362.29705304071,
Men Cat 1/2/3,6,11974,Matt,Gilhousen,,,176439,443.61626286465,385.65885341834,
Men Cat 1/2/3,7,134494,Mike,Ivancic,US Military Endurance Sports,,492970,385.47064399227,409.02065379596,
Men Cat 3/4,1,101462,Walter,Summers,,,480527,351.5607537823,351.5607537823,
Men Cat 3/4,2,126520,Thomas,Lewin,Grip N Rip,,380060,424.14927018586,376.61972612047,
Men Cat 3/4,3,161919,Brown,Jesse,360 Racing p/b VanDOit.com,,531015,411.23502626142,397.15593717205,
Men Cat 3/4,4,11986,Patrick,Angell,Grip N Rip,,179718,441.82107564007,417.69214822364,
Men Cat 3/4,5,29525,Adam,Keck,Colavita-Parisi Coffee-Kansas City,,291843,470.89531628648,438.22835927523,
Men Cat 3/4,6,12392,Tom,Pierce,US Naval Academy,,237070,400,458.76457032682,
Men Cat 4/5,1,148893,Ben,Summers,,,519950,374.08008126637,374.08008126637,
Men Cat 4/5,2,125469,Chris,Braley,Big D Cycling,,477710,505.14436619403,435.96074662974,
Men Cat 4/5,3,149086,Marco,Vallotto,,,516175,474.95371224503,465.66804534786,
Men Cat 4/5,4,186875,Rob,White,Grip N Rip,,534884,527.84806481515,495.37534406597,
Men Cat 4/5,5,158184,Justin,Evans,Localcycling.com,,540555,522.31722075302,525.08264278408,
Men Cat 4/5,6,186876,Beau,Belger,,,587770,600.68867457273,554.7899415022,
Men Cat 4/5,7,164663,Ben,Brady,,,519326,577.2049690306,584.49724022031,
Men Cat 4/5,8,160602,Benjamin,South,,,542977,538.97894453697,614.20453893842,
Men Junior 12-14 Open,1,125469,Chris,Braley,Big D Cycling,,477710,,,
Men Junior 12-14 Open,2,112422,Dane,Hooks,KCOI U20,,424881,,,
Men Junior 12-14 Open,3,149978,Maury,Navarro,KCOI U20,,519374,,,
Men Junior 12-14 Open,4,155276,Harrison,Brown,KCOI U20,,523166,,,
Men Junior 12-14 Open,5,152533,Benjamin,Lewis,,,539611,,,
Men Junior 15-18 Open,1,86705,Isaiah,Delaughder,KCOI U20,,389348,,,
Men Junior 9-11 Open,1,132335,Benon,Kusiak,,,494613,,,
Men Junior 9-11 Open,2,158192,Wesley,Duff,,,521801,,,
Men Junior 9-11 Open,3,151855,Dylan,Hooks,,,,,,
Men Masters 40-49 Cat 1/2/3/4,1,21781,Justin,Koppa,Localcycling.com,,169725,,,
Men Masters 40-49 Cat 1/2/3/4,2,115517,Wes,Watkins,360 Racing,,209276,,,
Men Masters 40-49 Cat 1/2/3/4,3,21537,Joel,Hammontree,Blue River Bicycle Club,,198150,,,
Men Masters 40-49 Cat 1/2/3/4,4,125462,Daniel,Doughty,Localcycling.com,,488139,,,
Men Masters 40-49 Cat 1/2/3/4,DNF,188089,Jamie,Messman,Blue River Bicycle Club,,346488,,,
Men Masters 50-59 Cat 1/2/3/4,1,29549,Roger,Williams,Move Up Off-Road,,41412,368.45114151603,365.20292870529,
Men Masters 50-59 Cat 1/2/3/4,2,59642,Paul,Aldeguer,,,342748,425.77900967549,392.10641159084,
Men Masters 50-59 Cat 1/2/3/4,3,125474,Brian,Duff,360 Racing p/b VanDOit.com,,118127,422.35107009381,419.0098944764,
Men Masters 50-59 Cat 1/2/3/4,4,21782,Richard,Paz,Santa Fe Trails Racing Team,,203654,440.8214333082,445.91337736195,
Men Masters 50-59 Cat 1/2/3/4,5,118350,Erik,Riker,,,403130,460.14585713507,472.81686024751,
Men Masters 50-59 Cat 1/2/3/4,6,12345,Brendan,Sheehan,Santa Fe Trails Racing Team,,99504,577.22002588196,499.72034313306,
Men Masters 50-59 Cat 1/2/3/4,7,162901,Leo,Esposito,Blue River Bicycle Club,,467117,616.97030532624,526.62382601861,
Men Masters 50-59 Cat 1/2/3/4,8,81344,Samuel,Swearngin,Localcycling.com,,390470,542.58949677949,553.52730890417,
Men Masters 50-59 Cat 1/2/3/4,9,112442,Clay,Bond,,,311581,539.29482913104,580.43079178972,
Men Masters 50-59 Cat 1/2/3/4,10,182596,Eric,Hollister,Santa Fe Trails Racing Team,,564852,559.34878399082,607.33427467527,
Men Masters 60-69 Open,1,77046,Kevin,Johnson,Egencia,,387564,405.4204550461,353.11237147973,
Men Masters 60-69 Open,2,12144,Paul,Fancher,360 Racing,,53933,362.92716835775,380.13131092061,
Men Masters 60-69 Open,3,12381,Doug,Long,360 Racing p/b VanDOit.com,,90529,408.69361486191,407.1502503615,
Men Masters 60-69 Open,4,126515,Tim,Black,,,387991,476.86977061618,434.16918980239,
Men Masters 60-69 Open,5,81373,John,Wentling,360 Racing p/b VanDOit.com,,82741,450.74052430204,461.18812924327,
Men Masters 60-69 Open,6,112397,David,Corwin,Bicycle Shack Racing,,290450,600,488.20706868416,
Men Masters 60-69 Open,7,112396,John,Vansooy,Blue River Bicycle Club,,400291,526.35356793863,515.22600812505,
Men Masters 60-69 Open,8,2221,Dean,Parker,360 Racing p/b VanDOit.com,,27258,471.63573418451,542.24494756593,
Men Masters 70+ Open,1,126516,Steve,Schweiker,Ethos Racing,,331338,,,
Men Single Speed,1,133652,Kevin,Funk,,,496183,400,375.20617061409,
Men Single Speed,2,134494,Mike,Ivancic,US Military Endurance Sports,,492970,385.47064399227,403.77905162948,
Men Single Speed,3,9952,Karl,Jackson,Cycle City Racing,,216607,465.21659138802,432.35193264486,
Men Single Speed,4,149981,Dalton,Paley,,,588999,505.33858961401,460.92481366025,
Men Single Speed,5,21626,Bill,Anderson,360 Racing p/b VanDOit.com,,194087,456.63303593249,489.49769467564,
Men Single Speed,6,67477,Patrick,Schlager,,,103813,490.29554655155,518.07057569103,
Men Youth 6-8,1,188090,Elan,Hon,,,,,,
Women Cat 1/2/3,1,153502,Haley,Crouch,Elektra Racing,,516174,,,
Women Cat 1/2/3,2,112605,Alyson,Green,Free State Racing,,461283,,,
Women Cat 1/2/3,3,46164,Julie,Higgins,Women's Free State Racing,,309162,,,
Women Cat 1/2/3,4,158172,Jessica,Wilkerson,Localcycling.com,,539968,,,
Women Cat 1/2/3,5,149087,Cynthia,Bracker,Women's Free State Racing,,481665,,,
Women Cat 4/5,1,161926,Kindsay,Mclaughlin,Free State Racing,,545475,,,
Women Cat 4/5,2,125454,Liliana,Navarro,Free State Racing,,487885,,,
Women Junior 9-11 Open,1,177100,Zaina,Brown,,,,,,
Women Masters 40-49 Open,1,149087,Cynthia,Bracker,Women's Free State Racing,,481665,,,
Women Masters 50-59 Open,1,12179,Donna,Stevens,Localcycling.com,,266838,,,
Women Masters 50-59 Open,2,12181,Teresa,Jarzemkoski,Localcycling.com,,155694,,,
Women Masters 60+ Open,1,93678,Johnson,Sheryl,,,412131,,,
Women Masters 60+ Open,2,173236,Christine,Snyder,Localcycling.com,,565839,,,
Women Masters 60+ Open,3,101468,Traci,Wentling,360 Racing p/b VanDOit.com,,94149,,,
