Race Name,Race Date,Category Name,Place,Total Racers,Points
Randall Oaks Cyclocross,2015-10-18,Junior 9-14 Open,24,41,690.35702360191,
ABD Sunrise Park Cyclocross,2015-10-25,Men Open Junior 9-14,22,55,606.21549592112,
Campton Cross,2015-11-1,Men Open Junior 9-14,11,34,603.14150461259,
Estabrook Park Beer Garden Cyclocross presented by Cyclohaus,2015-11-7,Men Junior 10-14,4,8,624.99412414752,
PSI-clocross for Life,2015-11-8,Men Open Junior 9-14,14,52,583.09079387433,
Indian Lakes Resort CX Race,2015-11-14,Men Open Junior 9-14,16,42,596.24623233147,
Indian Lakes Resort CX Race,2015-11-15,Men Open Junior 9-14,12,40,584.49067619305,
2015 Illinois State Cyclocross Championships,2015-12-6,Open Junior 9-14,19,46,624.70774662948,
Miller Chill CX,2015-12-13,Junior 9-18 Open,3,5,,
XXX RACING-ATHLETICO LABAGH WOODS CCC#1,2016-09-11,Open Junior 9-14,6,69,469.63190135661,
Trek CXC Cup,2016-09-17,Men Juniors 13-14 Open,8,15,585.75475968753,
Trek CXC Cup,2016-09-18,Men Juniors 13-14 Open,7,15,557.32470218501,
Hopkins Park CX,2016-10-2,Open Junior 9-14,6,52,480.1906319771,
Beverly Bike VeePak - CCC #3 DRW,2016-10-9,Open Junior 9-14,5,63,435.33835881005,
Carpenter Park Cyclocross,2016-10-16,Junior 9-14 Open,9,60,467.94396534938,
ABD Sunrise Park Cyclocross,2016-10-23,Junior 9-14 Open,4,65,430.58208819882,
ABD Sunrise Park Cyclocross,2016-10-23,Men Cat 4/5,63,133,543.04372660393,
Campton Cross,2016-10-30,Open Junior 9-14,3,67,445.53069188738,
Estabrook Park Beer Garden Classic p/b Cyclohaus,2016-11-5,Men Junior 9-14,1,4,,
Groundhog PSI-clocross,2016-11-6,Open Junior 9-14,4,58,435.0718437986,
Indian Lakes Resort CX Race,2016-11-12,Open Junior 9-14,4,54,414.86695355366,
Indian Lakes Resort CX Race,2016-11-13,Men Cat 4/5,64,86,616.22118430682,
Indian Lakes Resort CX Race,2016-11-13,Open Junior 9-14,4,68,413.92825486986,
George Garner Sr. Memorial Race @ Melas,2016-11-20,Open Junior 9-14,6,56,435.49921912322,
2016 Illinois State Cyclocross Championships,2016-12-4,Open Junior 9-14,7,69,425.43381644755,
Miller Chill CX,2016-12-11,Junior 9-18 Open,DNF,3,,
Caldwell Park CX,2017-09-10,Open Junior 15-18,7,30,408.1900389393,
Caldwell Park CX,2017-09-10,Men Cat 4/5,50,132,507.72441739232,
Trek CX Cup Day 2,2017-09-23,Men Juniors 15-16 Open,14,19,469.06889423761,
Trek CX Cup,2017-09-24,Men Juniors 15-16 Open,9,19,466.61130472155,
Hopkins Park CX,2017-10-1,Open Junior 15-18,7,31,417.30253311143,
Beverly Bike CX,2017-10-9,Open Junior 15-18,7,24,443.03309828062,
Carpentersville Woodland School Cyclocross,2017-10-15,Men Open Cat4,35,74,482.00697306042,
Carpentersville Woodland School Cyclocross,2017-10-15,Juniors 15-18,6,26,412.03926688757,
ABD Sunrise Park Cyclocross,2017-10-22,Open Junior 15-18,5,21,408.26746667934,
Campton Cross,2017-10-29,Open Junior 15-18,8,22,450.40944667028,
Campton Cross,2017-10-29,Men Cat 4,37,81,487.40275573949,
Estabrook Park Beer Garden Cyclocross Classic,2017-11-4,Men Junior 15-18,1,6,386.82121332956,
Groundhog PSI-clocross,2017-11-5,Junior 15-18 Open,5,25,389.00087573734,
Pheasant Run Resort CX Race,2017-11-11,Open Junior 15-18,6,26,392.77322890909,
Pheasant Run Resort CX Race,2017-11-11,Men Cat 4,14,67,397.46147088943,
Pheasant Run Resort CX Race,2017-11-12,Open Junior 15-18,9,20,431.27621152888,
Wheeling Heritage Park CX,2017-11-19,Open Junior 15-18,10,22,452.93443630925,
2017 Illinois State Cyclocross Championships,2017-12-3,Open Junior 15-18,10,32,409.55634706619,
2017 Illinois State Cyclocross Championships,2017-12-3,Men Cat 4,40,94,466.57803553412,
Miller Chill CX,2017-12-10,Junior 9-18 Open,1,3,,
Miller Chill CX,2017-12-10,Men Cat 3/4,11,18,468.05642156866,
Hopkins Park CX,2018-09-9,Men Cat 4,14,88,402.59633841685,
xXx Racing-Athletico Caldwell Woods CX CCC,2018-09-16,Junior 15-18,5,35,371.88964456985,
xXx Racing-Athletico Caldwell Woods CX CCC,2018-09-16,Men Cat 4,13,88,389.05002103961,
Trek CX Cup,2018-09-22,Men Junior 15-16 Open,23,32,493.18385863376,
Trek CX Cup,2018-09-23,Men Junior 15-16 Open,16,25,469.53458110925,
Beverly Bike CX CCC#3,2018-10-7,Open Junior 15-18,3,30,356.21314140485,
Beverly Bike CX CCC#3,2018-10-7,Men Cat 4,1,71,352.61932600545,
Carpentersville Woodland School Cyclocross,2018-10-14,Open Junior 15-18,4,28,358.87234957869,
Carpentersville Woodland School Cyclocross,2018-10-14,Men Cat 4,8,81,374.62779868273,
ABD Sunrise Park Cyclocross,2018-10-21,Open Junior 15-18,4,30,367.02838445665,
ABD Sunrise Park Cyclocross,2018-10-21,Men Cat 4,3,80,343.60142892162,
Campton Cross,2018-10-28,Open Junior 15-18,7,28,385.29100589375,
Campton Cross,2018-10-28,Men Cat 4,3,71,338.6488333243,
Groundhog PSI-clocross,2018-11-4,Men Cat 4,11,53,373.01418449055,
Wheeling Heritage CX,2018-11-11,Open Junior 15-18,20,25,499.20569740594,
Wheeling Heritage CX,2018-11-11,Men Cat 4,2,59,333.13435933101,
Pheasant Run Resort CX Race - Saturday,2018-11-17,Open Junior 15-18,5,23,358.58323241882,
Pheasant Run Resort CX Race - Saturday,2018-11-17,Men Cat 4,6,34,364.10208618664,
Pheasant Run Resort CX Race - Sunday,2018-11-18,Open Junior 15-18,14,32,396.17631980045,
Pheasant Run Resort CX Race - Sunday,2018-11-18,Men Cat 4,3,45,336.54428345234,
2018 Illinois State Cyclocross Championships,2018-12-2,Junior 15-18,9,31,383.19934778352,
2018 Illinois State Cyclocross Championships,2018-12-2,Men Cat 4,12,71,370.06302219545,
2018 Illinois State Cyclocross Championships,2018-12-2,Men Cat 4/5,44,96,498.53393048526,
Blue Sky Velo Cup,2019-09-15,Men JM 17-18,1,2,,
Back 2 Basics CX,2019-09-18,Men B,DNF,33,553.84629711841,
Cyclo X Valmont,2019-09-21,Men JM 17-18,DNF,2,,
Stem Ciders Cyclocross Race,2019-09-28,Men JM 17-18,2,3,,
Cyclo X Interlocken,2019-10-5,Men JM 17-18,1,2,,
Shimano / Floyds of Leadvllle US Open p/b TREK Boulder / Panaracer,2019-10-12,Men UCI Juniors,20,23,443.14713624543,
Shimano / Floyds of Leadvllle US Open p/b TREK Boulder / Panaracer,2019-10-13,Men UCI Juniors,21,23,441.26852977403,
Cyclo X Louisville Rec Center,2019-10-20,Men JM 17-18,1,2,,
ABD Sunrise Park Cyclocross,2019-10-27,Junior 15-18,12,26,442.24260382476,
ABD Sunrise Park Cyclocross,2019-10-27,Men Cat 3,33,37,440.20727707908,
Cross of the North Day 1,2019-11-9,Men JM 17-18,2,3,,
Cross of the North Day 2,2019-11-10,Men JM 17-18,2,5,,
Cyclo X Westminster,2019-11-16,Men JM 17-18,1,7,420.52282546908,
Colorado CX State Championship,2019-11-23,Men JM 17-18,12,14,461.02865170986,
Sandstone Ranch Cyclocross,2019-12-8,Men JM 17-18,1,1,,
