Race Name,Race Date,Category Name,Place,Total Racers,Points
Chi Cross Cup #1 - Jackson Park,2010-09-19,Men Cat 4b   ,20,74,516,
Hopkins Cross,2010-10-3,Men Cat 4b   ,30,69,526.49521317188,
Elvis Cross,2010-10-10,Men Cat 4B   ,24,67,501.16229228125,
Psycho Cross 2010,2010-10-16,Men Cat 4B   ,13,52,462.32947981376,
Carpenter Park Cyclocross,2010-10-17,Men Cat 4B   ,34,72,532.03510255202,
ABD Sunrise Park Cyclocross,2010-10-24,Men Cat 4   ,57,74,607.09899544727,
Cyclocross for Life,2010-11-7,Men Cat 4   ,46,72,551.22617177416,
Indian Lakes Cross Race,2010-11-13,Men Cat 4   ,60,79,619.27166812979,
Indian Lakes Cross Race Day 2,2010-11-13,Men Cat 4   ,51,88,531.29954729541,
Northbrook Swan Song,2010-11-21,Men Cat 4   ,61,85,623.53221176557,
Illinois Cyclocross Championships,2010-12-5,Men Cat 4B   ,22,87,455.35381233743,
Jackson Park Cyclocross,2011-09-18,Men Cat 4  ,56,96,573.10805247397,
USGP Cyclocross-Planet Bike Cup,2011-09-24,Men Cat 4  ,43,81,558.39253949545,
USGP Cyclocross-Planet Bike Cup #2,2011-09-25,Men Cat 4  ,29,68,515.74574735598,
Hopkins Cross,2011-10-2,Men Cat 4  ,48,98,536.5670065709,
Beverly Bike VeePak - Dan Ryan Woods,2011-10-9,Men Cat 4  ,46,88,554.2948761864,
Psycho Cross,2011-10-15,Men Cat 4  ,41,74,503.85053740613,
PSI-clocross for Life,2011-11-6,Men Cat 4  ,65,96,560.85735548723,
Indian Lakes Resort Cyclocross Race Day 1,2011-11-12,Men Cat 4  ,53,79,548.1962772105,
Indian Lakes Resort Cyclocross Race Day 2,2011-11-13,Men Cat 4  ,55,82,551.64119353372,
Ted's Excellent Dbl Track Adventure,2011-11-20,Men Cat 4  ,47,65,574.52433788099,
Illinois Cyclocross Championships,2011-12-4,Men Cat 4  ,63,97,537.17473612979,
Chicago Cross Cup - Jackson Park,2012-09-15,Men Cat 4 Open ,62,98,602.11733682685,
Hopkins Cross,2012-09-30,Men Cat 4 Open ,46,95,554.37344727485,
PSI-clocross for Life,2012-11-4,Men Cat 4 Open ,61,95,594.04749298612,
Illinois State Cyclocross Championships,2012-12-2,Men Cat 4 Open ,64,98,616.58043775664,
xXx Racing Jackson Park CX Relay,2013-08-25,Men Cat 4/5 Open,18,100,,
Patriot Cx,2013-09-7,Men Cat 4 Open,20,25,642.1695087169,
xXx Racing-Athletico Jackson Park CX CCC,2013-09-29,Men Cat 4 Open,52,87,576.49104000897,
Beverly Bike VeePak - Dan Ryan Woods CCC#3,2013-10-13,Cat 4,53,98,558.21937298447,
Psycho Cross After Dark ,2013-10-19,Men Cat 4 Open,35,62,570.57222261316,
Carpenter Park Cyclocross,2013-10-20,Men Cat 4 Open,45,86,569.76645470693,
Campton Cross,2013-11-3,Men Cat 4 Open,56,91,602.42298523572,
PSI-clocross for Life,2013-11-10,Men Cat 4 Open,38,80,522.29053820043,
Melas CX- Basin Racin' p/b Garner Cyclery,2013-11-24,Men Cat 4 Open,38,67,554.07034809648,
Illinois State Cyclocross Championships Day 2,2013-12-8,Men Cat 4 Open,35,73,514.35484723116,
Midwest Regional Cyclo-Cross Championships,2013-12-15,Men Cat 4/5 Open,16,31,549.63841954328,
 Cyclocross on the Mesa #1,2015-10-4,Men,16,16,469.93572561711,
2015 Illinois State Cyclocross Championships,2015-12-6,Men Cat 3,62,65,466.69969592569,
